# file name; noise; peak f.; mag.; duration
20200721225140707_SVAKOV-R12_met.fits;1.93903;26477.1;5.41074;0.170667
20200721225305187_SVAKOV-R12_met.fits;2.31248;26502;18.6748;0.341333
20200721225409869_SVAKOV-R12_met.fits;1.93237;26503.4;7.32217;0.341333
20200721225654904_SVAKOV-R12_met.fits;1.89155;26510.7;4.99186;0.170667
20200721225715213_SVAKOV-R12_met.fits;1.58054;26497.6;7.12419;0.341333
20200721225753101_SVAKOV-R12_met.fits;1.93345;26490.2;6.42387;0.512
20200721225757368_SVAKOV-R12_met.fits;1.85288;26487.3;6.3573;0.341333
20200721225807096_SVAKOV-R12_met.fits;1.80016;26485.8;4.97203;0.341333
20200721225823309_SVAKOV-R12_met.fits;1.72919;26480;3.7494;2.21867
20200721225927309_SVAKOV-R12_met.fits;2.17611;26493.2;5.42912;0.170667
20200721225935501_SVAKOV-R12_met.fits;1.61764;26504.9;3.31205;0.170667
20200721225957517_SVAKOV-R12_met.fits;1.81444;26477.1;7.88801;0.170667
20200721230000931_SVAKOV-R12_snap.fits;1.83324;26537.1;1.68565;0
20200721230108685_SVAKOV-R12_met.fits;1.86862;26472.7;4.11036;0.170667
20200721230120803_SVAKOV-R12_met.fits;1.86302;26484.4;7.44268;0.512
20200721230101005_SVAKOV-R12_snap.fits;1.89079;26472.7;1.76963;0
20200721230205005_SVAKOV-R12_met.fits;1.85582;26516.6;8.14174;0.341333
20200721230220707_SVAKOV-R12_met.fits;1.99226;26493.2;13.9212;0.341333
20200721230231971_SVAKOV-R12_met.fits;1.90566;26465.3;4.96663;0.512
20200721230242381_SVAKOV-R12_met.fits;2.05048;26506.3;5.54312;0.170667
20200721230257229_SVAKOV-R12_met.fits;2.36522;26503.4;8.48724;0.341333
20200721230201080_SVAKOV-R12_snap.fits;1.79727;26540;1.60981;0
20200721230350989_SVAKOV-R12_met.fits;1.58087;26484.4;3.52766;0.170667
20200721230357304_SVAKOV-R12_met.fits;1.65751;26510.7;4.88984;0.341333
20200721230301155_SVAKOV-R12_snap.fits;1.61187;26487.3;1.78714;0
20200721230401229_SVAKOV-R12_snap.fits;1.91707;26449.2;1.56896;0
20200721230546701_SVAKOV-R12_met.fits;2.13144;26509.3;30.481;0.682667
20200721230501304_SVAKOV-R12_snap.fits;1.86481;26449.2;1.89376;0
20200721230609059_SVAKOV-R12_met.fits;2.01553;26503.4;6.00514;0.512
20200721230634147_SVAKOV-R12_met.fits;1.65088;26481.4;19.0746;0.341333
20200721230601379_SVAKOV-R12_snap.fits;1.85778;26485.8;1.61491;0
20200721230711523_SVAKOV-R12_met.fits;1.94696;26484.4;9.27557;0.170667
20200721230726200_SVAKOV-R12_met.fits;1.90655;26516.6;5.29585;0.170667
20200721230732515_SVAKOV-R12_met.fits;1.72886;26474.1;38.5607;0.512
20200721230756067_SVAKOV-R12_met.fits;1.84146;26502;5.56114;0.170667
20200721230701453_SVAKOV-R12_snap.fits;1.46847;26455.1;1.98967;0
20200721230827640_SVAKOV-R12_met.fits;1.58861;26458;5.49534;0.170667
20200721230835832_SVAKOV-R12_met.fits;2.01181;26475.6;4.61699;0.170667
20200721230801528_SVAKOV-R12_snap.fits;1.96102;26449.2;1.89984;0
20200721230907747_SVAKOV-R12_met.fits;1.53461;26477.1;3.89219;0.170667
20200721230915597_SVAKOV-R12_met.fits;1.87883;26512.2;16.1645;0.512
20200721230944099_SVAKOV-R12_met.fits;1.96888;26502;16.065;0.341333
20200721230901603_SVAKOV-R12_snap.fits;1.87598;26509.3;2.10261;0
20200721231020621_SVAKOV-R12_met.fits;2.01507;26481.4;8.38275;0.682667
20200721231001677_SVAKOV-R12_snap.fits;1.81752;26526.9;1.80982;0
20200721231119501_SVAKOV-R12_met.fits;1.92696;26491.7;5.62746;0.512
20200721231131619_SVAKOV-R12_met.fits;2.13116;26500.5;5.11547;0.170667
20200721231148515_SVAKOV-R12_met.fits;1.5739;26503.4;3.82709;0.341333
20200721231153123_SVAKOV-R12_met.fits;2.19321;26484.4;5.44272;0.170667
20200721231101752_SVAKOV-R12_snap.fits;1.95772;26522.5;1.81148;0
20200721231224525_SVAKOV-R12_met.fits;2.07262;26493.2;4.83872;0.170667
20200721231201827_SVAKOV-R12_snap.fits;1.87396;26518.1;1.96744;0
20200721231315896_SVAKOV-R12_met.fits;1.69315;26509.3;3.49302;0.170667
20200721231345933_SVAKOV-R12_met.fits;2.21533;26488.8;10.2207;0.341333
20200721231301901_SVAKOV-R12_snap.fits;1.93003;26521;1.86708;0
20200721231401976_SVAKOV-R12_snap.fits;1.83529;26500.5;1.63142;0
20200721231522531_SVAKOV-R12_met.fits;1.71589;26528.3;4.27729;0.341333
20200721231537720_SVAKOV-R12_met.fits;1.89912;26480;4.48844;0.170667
20200721231502051_SVAKOV-R12_snap.fits;1.92466;26491.7;1.55572;0
20200721231626872_SVAKOV-R12_met.fits;2.01794;26475.6;4.50678;0.170667
20200721231602125_SVAKOV-R12_snap.fits;1.89469;26475.6;1.69472;0
20200721231726776_SVAKOV-R12_met.fits;1.83679;26487.3;3.96718;0.170667
20200721231702200_SVAKOV-R12_snap.fits;1.84157;26538.6;1.81594;0
20200721231827192_SVAKOV-R12_met.fits;1.73272;26475.6;4.83172;0.170667
20200721231852792_SVAKOV-R12_met.fits;1.79679;26481.4;7.2947;0.682667
20200721231802275_SVAKOV-R12_snap.fits;1.97087;26465.3;1.7259;0
20200721231911907_SVAKOV-R12_met.fits;2.01708;26525.4;4.05671;0.341333
20200721231946723_SVAKOV-R12_met.fits;1.81976;26484.4;3.77258;0.170667
20200721231902349_SVAKOV-R12_snap.fits;2.15093;26534.2;1.38366;0
20200721232040312_SVAKOV-R12_met.fits;1.71694;26463.9;4.47109;0.170667
20200721232056696_SVAKOV-R12_met.fits;2.16264;26480;11.9103;0.341333
20200721232002424_SVAKOV-R12_snap.fits;1.74664;26493.2;1.61424;0
20200721232102499_SVAKOV-R12_snap.fits;1.74167;26510.7;2.02004;0
20200721232208717_SVAKOV-R12_met.fits;1.64438;26471.2;5.39074;0.512
20200721232213155_SVAKOV-R12_met.fits;1.75246;26503.4;8.70839;0.341333
20200721232245581_SVAKOV-R12_met.fits;1.96025;26478.5;4.67568;0.170667
20200721232202573_SVAKOV-R12_snap.fits;2.27103;26547.4;1.60788;0
20200721232342072_SVAKOV-R12_met.fits;1.85384;26485.8;5.56681;0.853333
20200721232302648_SVAKOV-R12_snap.fits;1.68013;26537.1;1.62605;0
20200721232402381_SVAKOV-R12_met.fits;1.71205;26478.5;4.35055;0.341333
20200721232425933_SVAKOV-R12_met.fits;1.79567;26499;3.72011;0.170667
20200721232451192_SVAKOV-R12_met.fits;1.94805;26488.8;8.3325;0.341333
20200721232402723_SVAKOV-R12_snap.fits;1.62249;26500.5;79.2859;0
20200721232501091_SVAKOV-R12_met.fits;1.62249;26500.5;24.2752;0.682667
20200721232537784_SVAKOV-R12_met.fits;1.789;26504.9;8.10554;2.90133
20200721232543928_SVAKOV-R12_met.fits;1.87492;26481.4;7.42918;0.170667
20200721232550755_SVAKOV-R12_met.fits;1.79798;26507.8;4.26488;0.170667
20200721232502797_SVAKOV-R12_snap.fits;1.8266;26509.3;1.31153;0
20200721232605944_SVAKOV-R12_met.fits;1.99866;26469.7;10.0991;0.341333
20200721232614307_SVAKOV-R12_met.fits;1.61788;26490.2;9.0707;0.170667
20200721232635469_SVAKOV-R12_met.fits;1.97639;26493.2;4.12789;0.170667
20200721232602872_SVAKOV-R12_snap.fits;2.04449;26540;1.65553;0
20200721232712675_SVAKOV-R12_met.fits;1.65976;26502;3.48653;0.512
20200721232731619_SVAKOV-R12_met.fits;1.72684;26507.8;20.7119;0.682667
20200721232750733_SVAKOV-R12_met.fits;1.75527;26472.7;3.56362;0.170667
20200721232702947_SVAKOV-R12_snap.fits;1.75952;26472.7;1.27824;0
20200721232842957_SVAKOV-R12_met.fits;2.09079;26490.2;4.39465;0.170667
20200721232803021_SVAKOV-R12_snap.fits;1.8375;26488.8;1.51434;0
20200721232910435_SVAKOV-R12_met.fits;2.24271;26487.3;5.96187;0.170667
20200721232903096_SVAKOV-R12_snap.fits;2.19394;26506.3;1.64469;0
20200721233022968_SVAKOV-R12_met.fits;1.98782;26537.1;5.95721;0.341333
20200721233035256_SVAKOV-R12_met.fits;1.90802;26485.8;4.66778;0.170667
20200721233003171_SVAKOV-R12_snap.fits;2.00081;26545.9;1.99939;0
20200721233116728_SVAKOV-R12_met.fits;1.60603;26512.2;3.79786;0.341333
20200721233126797_SVAKOV-R12_met.fits;1.93567;26469.7;8.0247;0.341333
20200721233103245_SVAKOV-R12_snap.fits;1.53739;26516.6;1.6718;0
20200721233211000_SVAKOV-R12_met.fits;1.50452;26478.5;4.63703;0.170667
20200721233226189_SVAKOV-R12_met.fits;1.93675;26471.2;6.61327;0.170667
20200721233241549_SVAKOV-R12_met.fits;1.77336;26480;5.32628;0.170667
20200721233203320_SVAKOV-R12_snap.fits;2.29907;26472.7;1.16651;0
20200721233303395_SVAKOV-R12_snap.fits;1.82619;26493.2;2.26192;0
20200721233419171_SVAKOV-R12_met.fits;2.15837;26469.7;14.8088;0.341333
20200721233403469_SVAKOV-R12_snap.fits;1.6289;26528.3;1.28888;0
20200721233541261_SVAKOV-R12_met.fits;1.93315;26523.9;7.6738;0.341333
20200721233503544_SVAKOV-R12_snap.fits;1.78653;26510.7;1.45996;0
20200721233621880_SVAKOV-R12_met.fits;2.17257;26477.1;5.16171;0.170667
20200721233651917_SVAKOV-R12_met.fits;1.64189;26503.4;5.42354;6.82667
20200721233603619_SVAKOV-R12_snap.fits;1.9165;26453.6;1.73825;0
20200721233723661_SVAKOV-R12_met.fits;1.68159;26482.9;19.2764;0.341333
20200721233703693_SVAKOV-R12_snap.fits;2.02697;26503.4;2.88713;0
20200721233841485_SVAKOV-R12_met.fits;2.21163;26510.7;10.5163;0.341333
20200721233803768_SVAKOV-R12_snap.fits;2.01145;26502;1.46172;0
20200721233928077_SVAKOV-R12_met.fits;1.82262;26518.1;6.31355;0.170667
20200721233933197_SVAKOV-R12_met.fits;1.5384;26525.4;5.4692;1.19467
20200721233903843_SVAKOV-R12_snap.fits;1.7375;26462.4;1.6906;0
20200721234003917_SVAKOV-R12_snap.fits;1.88659;26537.1;1.51565;0
20200721234108600_SVAKOV-R12_met.fits;1.94081;26510.7;7.05331;0.341333
20200721234134712_SVAKOV-R12_met.fits;2.353;26485.8;11.2068;0.682667
20200721234103992_SVAKOV-R12_snap.fits;1.89093;26456.5;1.35638;0
20200721234204749_SVAKOV-R12_met.fits;1.96631;26487.3;5.45033;1.536
20200721234231203_SVAKOV-R12_met.fits;1.81282;26472.7;4.94972;0.170667
20200721234239395_SVAKOV-R12_met.fits;1.5574;26484.4;4.31627;0.170667
20200721234243832_SVAKOV-R12_met.fits;1.92601;26482.9;4.28925;0.512
20200721234204067_SVAKOV-R12_snap.fits;1.87541;26507.8;1.65964;0
20200721234304141_SVAKOV-R12_snap.fits;2.02025;26468.3;1.38288;0
20200721234408995_SVAKOV-R12_met.fits;1.74703;26490.2;6.32626;0.341333
20200721234425208_SVAKOV-R12_met.fits;1.75134;26472.7;3.68503;0.170667
20200721234440909_SVAKOV-R12_met.fits;1.82592;26516.6;6.82938;0.341333
20200721234455416_SVAKOV-R12_met.fits;1.85526;26474.1;3.96518;0.341333
20200721234404216_SVAKOV-R12_snap.fits;1.82536;26480;1.80505;0
20200721234526136_SVAKOV-R12_met.fits;1.73228;26534.2;4.51172;0.170667
20200721234528355_SVAKOV-R12_met.fits;1.8971;26491.7;4.18423;0.170667
20200721234549005_SVAKOV-R12_met.fits;1.79969;26469.7;8.90175;0.341333
20200721234504291_SVAKOV-R12_snap.fits;1.77615;26525.4;1.77545;0
20200721234610680_SVAKOV-R12_met.fits;2.05984;26482.9;17.0388;0.341333
20200721234604365_SVAKOV-R12_snap.fits;1.78776;26485.8;1.82589;0
20200721234700856_SVAKOV-R12_met.fits;1.66338;26509.3;4.78974;0.341333
20200721234704269_SVAKOV-R12_met.fits;2.38638;26503.4;6.00361;0.170667
20200721234707341_SVAKOV-R12_met.fits;1.87469;26497.6;5.77933;0.170667
20200721234704440_SVAKOV-R12_snap.fits;1.84287;26506.3;1.65641;0
20200721234806563_SVAKOV-R12_met.fits;1.86171;26509.3;5.67381;0.170667
20200721234810488_SVAKOV-R12_met.fits;1.60638;26496.1;22.9675;2.048
20200721234818680_SVAKOV-R12_met.fits;1.89129;26488.8;6.39451;0.170667
20200721234856568_SVAKOV-R12_met.fits;1.70673;26485.8;6.93433;0.170667
20200721234900664_SVAKOV-R12_met.fits;1.64984;26477.1;3.54903;0.170667
20200721234804515_SVAKOV-R12_snap.fits;1.95467;26481.4;1.83586;0
20200721234937016_SVAKOV-R12_met.fits;2.06911;26504.9;7.55804;0.341333
20200721234940088_SVAKOV-R12_met.fits;2.02706;26484.4;6.42797;1.024
20200721234955619_SVAKOV-R12_met.fits;1.85138;26490.2;4.34212;0.341333
20200721234904589_SVAKOV-R12_snap.fits;1.74568;26507.8;2.19726;0
20200721235001421_SVAKOV-R12_met.fits;1.71456;26481.4;3.45453;0.512
20200721235031971_SVAKOV-R12_met.fits;1.85903;26496.1;6.15165;1.36533
20200721235039651_SVAKOV-R12_met.fits;1.87194;26485.8;5.5;0.341333
20200721235053304_SVAKOV-R12_met.fits;1.99003;26502;9.76292;0.170667
20200721235057400_SVAKOV-R12_met.fits;1.72415;26518.1;16.0203;0.512
20200721235004664_SVAKOV-R12_snap.fits;1.70888;26465.3;1.40489;0
20200721235104056_SVAKOV-R12_met.fits;1.92752;26487.3;5.88651;1.36533
20200721235113272_SVAKOV-R12_met.fits;1.89012;26543;7.75039;0.512
20200721235117197_SVAKOV-R12_met.fits;1.47297;26482.9;3.24518;0.170667
20200721235124707_SVAKOV-R12_met.fits;1.99407;26488.8;5.15693;0.170667
20200721235104739_SVAKOV-R12_snap.fits;1.64302;26537.1;1.74923;0
20200721235204813_SVAKOV-R12_snap.fits;1.80897;26460.9;1.52662;0
20200721235304888_SVAKOV-R12_snap.fits;2.08571;26529.8;2.02336;0
20200721235404963_SVAKOV-R12_snap.fits;2.00299;26459.5;1.94655;0
20200721235505037_SVAKOV-R12_snap.fits;2.03083;26482.9;1.36376;0
20200721235605112_SVAKOV-R12_snap.fits;1.91149;26465.3;2.04125;0
20200721235705187_SVAKOV-R12_snap.fits;1.71813;26534.2;1.35035;0
20200721235805261_SVAKOV-R12_snap.fits;1.70543;26540;1.9945;0
20200721235905336_SVAKOV-R12_snap.fits;2.11212;26506.3;1.81344;0
