# file name; noise; peak f.; mag.; duration
20200721135225720_SVAKOV-R12_met.fits;3.51287;26499;10.1387;0.341333
20200721135255416_SVAKOV-R12_met.fits;3.18556;26510.7;8.40685;0.341333
20200721135359075_SVAKOV-R12_met.fits;3.24101;26503.4;8.68464;0.170667
20200721135636941_SVAKOV-R12_met.fits;3.02613;26455.1;7.10086;0.341333
20200721135651789_SVAKOV-R12_met.fits;3.44288;26490.2;7.56975;0.170667
20200721135723021_SVAKOV-R12_met.fits;3.17221;26496.1;16.1903;0.512
20200721135728141_SVAKOV-R12_met.fits;2.95946;26512.2;17.2449;0.341333
20200721135752717_SVAKOV-R12_met.fits;3.17059;26515.1;32.1957;0.512
20200721135819683_SVAKOV-R12_met.fits;3.33441;26503.4;20.6001;0.341333
20200721135917709_SVAKOV-R12_met.fits;2.87182;26494.6;7.66325;0.170667
20200721140020685_SVAKOV-R12_snap.fits;2.98553;26515.1;2.96702;0
20200721140120760_SVAKOV-R12_snap.fits;2.96386;26547.4;3.80129;0
20200721140238755_SVAKOV-R12_met.fits;3.49828;26499;7.27399;0.170667
20200721140303843_SVAKOV-R12_met.fits;3.47567;26484.4;8.22304;0.170667
20200721140220835_SVAKOV-R12_snap.fits;2.92486;26535.6;2.28625;0
20200721140327053_SVAKOV-R12_met.fits;2.89957;26496.1;13.2555;0.170667
20200721140345485_SVAKOV-R12_met.fits;3.50177;26494.6;19.1656;0.170667
20200721140320909_SVAKOV-R12_snap.fits;3.62722;26481.4;2.59809;0
20200721140420984_SVAKOV-R12_snap.fits;3.6571;26462.4;2.94998;0
20200721140521400_SVAKOV-R12_met.fits;3.21838;26502;22.9719;0.512
20200721140521059_SVAKOV-R12_snap.fits;3.3027;26452.1;2.37973;0
20200721140621133_SVAKOV-R12_snap.fits;2.96986;26456.5;3.06251;0
20200721140739469_SVAKOV-R12_met.fits;2.76762;26506.3;5.6934;0.341333
20200721140721208_SVAKOV-R12_snap.fits;3.59843;26488.8;3.52814;0
20200721140821283_SVAKOV-R12_snap.fits;3.47509;26516.6;2.77345;0
20200721141011704_SVAKOV-R12_met.fits;3.51439;26504.9;14.5991;0.170667
20200721140921357_SVAKOV-R12_snap.fits;4.06576;26488.8;2.70891;0
20200721141035939_SVAKOV-R12_met.fits;3.20968;26509.3;6.43386;0.170667
20200721141105805_SVAKOV-R12_met.fits;3.10599;26475.6;7.00164;0.170667
20200721141115533_SVAKOV-R12_met.fits;3.32305;26523.9;8.7204;0.170667
20200721141021432_SVAKOV-R12_snap.fits;3.13358;26496.1;7.28358;0
20200721141119459_SVAKOV-R12_met.fits;3.00475;26494.6;6.25751;5.80267
20200721141128163_SVAKOV-R12_met.fits;2.60764;26526.9;9.61914;0.341333
20200721141121507_SVAKOV-R12_snap.fits;2.41605;26504.9;2.0939;0
20200721141307320_SVAKOV-R12_met.fits;3.54644;26496.1;7.7532;1.19467
20200721141221581_SVAKOV-R12_snap.fits;3.68041;26458;3.13261;0
20200721141330360_SVAKOV-R12_met.fits;2.57943;26493.2;8.92543;0.170667
20200721141338723_SVAKOV-R12_met.fits;2.27197;26507.8;5.32491;0.682667
20200721141321656_SVAKOV-R12_snap.fits;2.84565;26468.3;1.84681;0
20200721141453987_SVAKOV-R12_met.fits;2.69708;26518.1;15.1301;0.341333
20200721141421731_SVAKOV-R12_snap.fits;3.20169;26504.9;2.64542;0
20200721141521805_SVAKOV-R12_snap.fits;2.84897;26518.1;2.47613;0
20200721141634339_SVAKOV-R12_met.fits;2.38361;26512.2;5.01531;0.170667
20200721141643896_SVAKOV-R12_met.fits;2.23539;26502;5.37715;0.170667
20200721141700451_SVAKOV-R12_met.fits;3.24527;26493.2;19.2388;0.170667
20200721141621880_SVAKOV-R12_snap.fits;3.28419;26499;2.73267;0
20200721141721613_SVAKOV-R12_met.fits;3.09799;26482.9;6.82801;0.170667
20200721141800867_SVAKOV-R12_met.fits;2.79191;26510.7;12.5517;0.341333
20200721141721955_SVAKOV-R12_snap.fits;2.93783;26535.6;2.0764;0
20200721141822029_SVAKOV-R12_snap.fits;2.77063;26475.6;2.82387;0
20200721141940024_SVAKOV-R12_met.fits;3.235;26513.7;10.6999;0.170667
20200721142016205_SVAKOV-R12_met.fits;2.91483;26510.7;7.16985;1.024
20200721141922104_SVAKOV-R12_snap.fits;2.5855;26465.3;2.13102;0
20200721142022179_SVAKOV-R12_snap.fits;3.44422;26521;2.06079;0
20200721142122253_SVAKOV-R12_snap.fits;3.38475;26534.2;2.41056;0
20200721142230008_SVAKOV-R12_met.fits;3.35681;26534.2;27.4254;0.341333
20200721142237517_SVAKOV-R12_met.fits;3.44895;26523.9;7.13963;0.341333
20200721142222328_SVAKOV-R12_snap.fits;3.08393;26518.1;2.09097;0
20200721142329571_SVAKOV-R12_met.fits;3.19231;26491.7;11.6528;0.170667
20200721142322403_SVAKOV-R12_snap.fits;3.28162;26488.8;2.36538;0
20200721142422477_SVAKOV-R12_snap.fits;3.87455;26458;2.76086;0
20200721142522552_SVAKOV-R12_snap.fits;3.73637;26510.7;3.14407;0
20200721142622627_SVAKOV-R12_snap.fits;3.48719;26503.4;5.01908;0
20200721142814584_SVAKOV-R12_met.fits;3.75077;26503.4;7.54697;0.170667
20200721142722701_SVAKOV-R12_snap.fits;3.37927;26458;2.67842;0
20200721142839843_SVAKOV-R12_met.fits;2.73316;26510.7;7.84602;0.341333
20200721142913976_SVAKOV-R12_met.fits;3.09436;26507.8;21.6785;0.341333
20200721142822776_SVAKOV-R12_snap.fits;3.06163;26504.9;4.1867;0
20200721142921656_SVAKOV-R12_met.fits;3.13118;26510.7;13.2313;0.170667
20200721142927288_SVAKOV-R12_met.fits;3.69923;26512.2;43.5181;0.341333
20200721142946573_SVAKOV-R12_met.fits;2.85127;26491.7;7.46501;0.170667
20200721142959032_SVAKOV-R12_met.fits;3.19652;26518.1;12.6158;0.170667
20200721142922851_SVAKOV-R12_snap.fits;4.05327;26465.3;3.00135;0
20200721143059960_SVAKOV-R12_met.fits;2.77071;26525.4;7.63255;0.170667
20200721143022925_SVAKOV-R12_snap.fits;3.25425;26494.6;2.85253;0
20200721143123000_SVAKOV-R12_snap.fits;3.10781;26499;2.82782;0
20200721143243555_SVAKOV-R12_met.fits;2.65057;26502;51.3537;0.512
20200721143223075_SVAKOV-R12_snap.fits;2.79889;26510.7;2.30847;0
20200721143323149_SVAKOV-R12_snap.fits;2.73505;26545.9;2.36909;0
20200721143423224_SVAKOV-R12_snap.fits;3.86672;26497.6;2.88295;0
20200721143528419_SVAKOV-R12_met.fits;3.0864;26494.6;14.1759;0.170667
20200721143556237_SVAKOV-R12_met.fits;3.80269;26545.9;36.4459;0.341333
20200721143523299_SVAKOV-R12_snap.fits;3.19282;26480;2.44918;0
20200721143701091_SVAKOV-R12_met.fits;3.7346;26510.7;9.38676;0.341333
20200721143623373_SVAKOV-R12_snap.fits;3.26483;26500.5;2.49796;0
20200721143723448_SVAKOV-R12_snap.fits;3.71499;26526.9;2.94353;0
20200721143823523_SVAKOV-R12_snap.fits;2.98073;26525.4;3.03922;0
20200721143923597_SVAKOV-R12_snap.fits;3.01641;26466.8;2.74164;0
20200721144023672_SVAKOV-R12_snap.fits;2.18302;26540;1.90221;0
20200721144123747_SVAKOV-R12_snap.fits;2.07848;26540;1.6306;0
20200721144223821_SVAKOV-R12_snap.fits;3.64997;26526.9;2.74032;0
20200721144350691_SVAKOV-R12_met.fits;3.00722;26503.4;9.61316;0.512
20200721144323896_SVAKOV-R12_snap.fits;2.73164;26544.4;2.04289;0
20200721144423971_SVAKOV-R12_snap.fits;3.17926;26477.1;2.0371;0
20200721144524045_SVAKOV-R12_snap.fits;2.45535;26506.3;2.20503;0
20200721144625656_SVAKOV-R12_met.fits;2.31756;26510.7;43.211;0.341333
20200721144624120_SVAKOV-R12_snap.fits;2.26452;26547.4;1.84824;0
20200721144800717_SVAKOV-R12_met.fits;2.71722;26506.3;5.46583;0.170667
20200721144816589_SVAKOV-R12_met.fits;2.36502;26503.4;18.2418;0.341333
20200721144724195_SVAKOV-R12_snap.fits;2.75981;26506.3;2.51603;0
20200721144821197_SVAKOV-R12_met.fits;1.84631;26468.3;5.58555;0.341333
20200721144836216_SVAKOV-R12_met.fits;3.53893;26512.2;23.9516;0.341333
20200721144917347_SVAKOV-R12_met.fits;2.78936;26509.3;10.2109;0.170667
20200721144824269_SVAKOV-R12_snap.fits;2.80359;26537.1;2.50083;0
20200721144924344_SVAKOV-R12_snap.fits;2.60042;26455.1;2.66759;0
20200721145112376_SVAKOV-R12_met.fits;3.56046;26510.7;8.94201;0.341333
20200721145024419_SVAKOV-R12_snap.fits;2.66826;26506.3;2.11005;0
20200721145124493_SVAKOV-R12_snap.fits;3.18036;26487.3;2.45301;0
20200721145224568_SVAKOV-R12_snap.fits;2.01247;26471.2;1.66434;0
20200721145324643_SVAKOV-R12_snap.fits;3.03299;26522.5;2.73199;0
20200721145424717_SVAKOV-R12_snap.fits;2.71564;26523.9;3.05966;0
20200721145524792_SVAKOV-R12_snap.fits;2.58033;26547.4;2.15457;0
20200721145624867_SVAKOV-R12_snap.fits;2.78753;26538.6;2.40508;0
20200721145724941_SVAKOV-R12_snap.fits;3.1547;26482.9;2.46275;0
20200721145825016_SVAKOV-R12_snap.fits;2.55984;26523.9;2.30725;0
20200721145925091_SVAKOV-R12_snap.fits;3.32872;26526.9;1.93894;0
