# file name; noise; peak f.; mag.; duration
20200721145228323_SVAKOV-R12_met.fits;3.27829;26503.4;7.15046;0.170667
20200721145325667_SVAKOV-R12_met.fits;2.32413;26544.4;4.91792;0.341333
20200721145453731_SVAKOV-R12_met.fits;3.02102;26500.5;11.0587;0.341333
20200721145611896_SVAKOV-R12_met.fits;2.45213;26525.4;6.00472;0.341333
20200721145748152_SVAKOV-R12_met.fits;2.33773;26482.9;8.0261;0.170667
20200721145815971_SVAKOV-R12_met.fits;2.78696;26519.5;6.59214;0.341333
20200721145947789_SVAKOV-R12_met.fits;2.73513;26499;6.35114;0.170667
20200721150000589_SVAKOV-R12_met.fits;3.56872;26518.1;7.20533;0.170667
20200721150010147_SVAKOV-R12_met.fits;3.64754;26472.7;8.05136;0.170667
20200721150020045_SVAKOV-R12_met.fits;2.49864;26502;5.09296;0.170667
20200721150105784_SVAKOV-R12_met.fits;2.62504;26516.6;5.59943;0.170667
20200721150112099_SVAKOV-R12_met.fits;2.31981;26506.3;27.4804;0.682667
20200721150025165_SVAKOV-R12_snap.fits;2.36119;26529.8;2.34876;0
20200721150136333_SVAKOV-R12_met.fits;2.69887;26518.1;7.61269;0.512
20200721150145891_SVAKOV-R12_met.fits;2.49146;26510.7;10.0583;0.170667
20200721150125240_SVAKOV-R12_snap.fits;3.36098;26529.8;3.21499;0
20200721150225315_SVAKOV-R12_snap.fits;3.4852;26512.2;2.41785;0
20200721150335629_SVAKOV-R12_met.fits;2.04835;26512.2;8.63763;0.341333
20200721150405837_SVAKOV-R12_met.fits;3.55279;26504.9;10.3261;0.512
20200721150325389_SVAKOV-R12_snap.fits;2.65075;26462.4;2.25434;0
20200721150425464_SVAKOV-R12_snap.fits;2.71403;26488.8;1.99115;0
20200721150547555_SVAKOV-R12_met.fits;2.60969;26522.5;14.8109;0.341333
20200721150525539_SVAKOV-R12_snap.fits;2.31273;26468.3;2.07094;0
20200721150700259_SVAKOV-R12_met.fits;2.77181;26455.1;13.7046;0.170667
20200721150717496_SVAKOV-R12_met.fits;2.11904;26507.8;4.99134;0.170667
20200721150625613_SVAKOV-R12_snap.fits;2.73936;26487.3;2.79387;0
20200721150725517_SVAKOV-R12_met.fits;2.46419;26515.1;5.96781;0.341333
20200721150725688_SVAKOV-R12_snap.fits;3.49432;26506.3;2.9411;0
20200721150900579_SVAKOV-R12_met.fits;2.63016;26529.8;5.3289;0.170667
20200721150825763_SVAKOV-R12_snap.fits;2.15195;26509.3;2.7972;0
20200721150925837_SVAKOV-R12_snap.fits;2.72865;26532.7;2.30632;0
20200721151041101_SVAKOV-R12_met.fits;2.82799;26523.9;6.35748;0.170667
20200721151025912_SVAKOV-R12_snap.fits;2.99729;26463.9;2.15974;0
20200721151125987_SVAKOV-R12_snap.fits;2.38852;26513.7;2.7783;0
20200721151320675_SVAKOV-R12_met.fits;2.54975;26513.7;6.60734;0.170667
20200721151226061_SVAKOV-R12_snap.fits;2.48336;26523.9;2.68034;0
20200721151356856_SVAKOV-R12_met.fits;2.16709;26515.1;4.74037;0.170667
20200721151326136_SVAKOV-R12_snap.fits;2.83874;26500.5;1.86389;0
20200721151500685_SVAKOV-R12_met.fits;2.67235;26478.5;5.86231;0.170667
20200721151426211_SVAKOV-R12_snap.fits;4.3089;26481.4;2.55469;0
20200721151534477_SVAKOV-R12_met.fits;3.81447;26510.7;11.4839;0.170667
20200721151526285_SVAKOV-R12_snap.fits;2.85064;26547.4;2.34036;0
20200721151623800_SVAKOV-R12_met.fits;2.27239;26510.7;5.50888;0.170667
20200721151710221_SVAKOV-R12_met.fits;3.30989;26507.8;8.8081;0.170667
20200721151626360_SVAKOV-R12_snap.fits;3.40401;26465.3;4.01183;0
20200721151726435_SVAKOV-R12_snap.fits;3.12916;26452.1;2.35188;0
20200721151826509_SVAKOV-R12_snap.fits;2.15039;26455.1;2.80046;0
20200721152011128_SVAKOV-R12_met.fits;3.2643;26500.5;7.61327;0.341333
20200721151926584_SVAKOV-R12_snap.fits;3.15882;26480;3.00009;0
20200721152026659_SVAKOV-R12_snap.fits;3.21244;26506.3;2.25807;0
20200721152126733_SVAKOV-R12_snap.fits;2.6964;26510.7;19.7751;0
20200721152225101_SVAKOV-R12_met.fits;2.6964;26510.7;19.7751;0.341333
20200721152226808_SVAKOV-R12_snap.fits;3.73029;26488.8;2.71329;0
20200721152349581_SVAKOV-R12_met.fits;2.36819;26503.4;8.91485;0.170667
20200721152326883_SVAKOV-R12_snap.fits;2.63431;26507.8;2.42883;0
20200721152512867_SVAKOV-R12_met.fits;2.57083;26506.3;13.133;0.341333
20200721152426957_SVAKOV-R12_snap.fits;3.31793;26526.9;3.07754;0
20200721152532152_SVAKOV-R12_met.fits;2.75803;26504.9;8.16956;0.170667
20200721152545805_SVAKOV-R12_met.fits;3.17241;26500.5;10.766;0.341333
20200721152605603_SVAKOV-R12_met.fits;2.90271;26493.2;13.2478;0.170667
20200721152615672_SVAKOV-R12_met.fits;4.05113;26500.5;11.9966;0.512
20200721152527032_SVAKOV-R12_snap.fits;3.0938;26531.2;2.04525;0
20200721152627107_SVAKOV-R12_snap.fits;2.17473;26494.6;1.93744;0
20200721152727181_SVAKOV-R12_snap.fits;3.50095;26512.2;2.70803;0
20200721152827256_SVAKOV-R12_snap.fits;2.78571;26499;2.6061;0
20200721153019725_SVAKOV-R12_met.fits;2.95377;26515.1;6.34397;0.170667
20200721152927331_SVAKOV-R12_snap.fits;2.43664;26462.4;2.37051;0
20200721153027405_SVAKOV-R12_snap.fits;3.50133;26490.2;2.24897;0
20200721153204344_SVAKOV-R12_met.fits;3.19446;26493.2;17.536;0.512
20200721153127480_SVAKOV-R12_snap.fits;2.74462;26537.1;2.27004;0
20200721153227555_SVAKOV-R12_snap.fits;2.67275;26478.5;2.03575;0
20200721153341624_SVAKOV-R12_met.fits;2.86219;26504.9;12.2318;0.341333
20200721153327629_SVAKOV-R12_snap.fits;3.62182;26518.1;2.54184;0
20200721153427704_SVAKOV-R12_snap.fits;3.92923;26496.1;3.93229;0
20200721153548771_SVAKOV-R12_met.fits;2.72564;26521;7.24866;0.170667
20200721153527779_SVAKOV-R12_snap.fits;2.65094;26460.9;3.69733;0
20200721153627853_SVAKOV-R12_snap.fits;2.92077;26499;2.31262;0
20200721153759160_SVAKOV-R12_met.fits;2.70673;26503.4;8.77014;0.170667
20200721153727928_SVAKOV-R12_snap.fits;3.07836;26465.3;2.76683;0
20200721153828003_SVAKOV-R12_snap.fits;2.76161;26500.5;2.97162;0
20200721153932685_SVAKOV-R12_met.fits;3.21371;26519.5;7.27591;0.170667
20200721153928077_SVAKOV-R12_snap.fits;3.05217;26459.5;2.85354;0
20200721154041123_SVAKOV-R12_met.fits;3.42881;26513.7;9.81281;0.341333
20200721154028152_SVAKOV-R12_snap.fits;2.67314;26450.7;2.18048;0
20200721154128227_SVAKOV-R12_snap.fits;3.02683;26502;2.63383;0
20200721154228301_SVAKOV-R12_snap.fits;3.20601;26488.8;2.51038;0
20200721154419576_SVAKOV-R12_met.fits;2.80004;26500.5;5.72847;0.341333
20200721154328376_SVAKOV-R12_snap.fits;2.81933;26485.8;2.01726;0
20200721154428451_SVAKOV-R12_snap.fits;3.51981;26545.9;2.57736;0
20200721154528525_SVAKOV-R12_snap.fits;2.8496;26545.9;2.53902;0
20200721154639693_SVAKOV-R12_met.fits;3.39429;26503.4;16.8191;0.341333
20200721154645667_SVAKOV-R12_met.fits;2.66763;26503.4;9.63373;0.170667
20200721154709389_SVAKOV-R12_met.fits;2.74007;26502;29.1333;0.341333
20200721154628600_SVAKOV-R12_snap.fits;3.38432;26452.1;2.79031;0
20200721154751715_SVAKOV-R12_met.fits;2.15961;26509.3;4.54253;0.170667
20200721154804685_SVAKOV-R12_met.fits;3.50821;26503.4;9.96672;0.170667
20200721154728675_SVAKOV-R12_snap.fits;3.05949;26534.2;3.26263;0
20200721154852984_SVAKOV-R12_met.fits;2.71972;26504.9;5.80253;0.170667
20200721154828749_SVAKOV-R12_snap.fits;2.68241;26541.5;2.23479;0
20200721154928824_SVAKOV-R12_snap.fits;2.49373;26478.5;2.85761;0
20200721155048525_SVAKOV-R12_met.fits;3.28162;26493.2;11.206;0.512
20200721155028899_SVAKOV-R12_snap.fits;2.38123;26521;2.09347;0
20200721155128973_SVAKOV-R12_snap.fits;3.48667;26497.6;2.65533;0
20200721155229048_SVAKOV-R12_snap.fits;3.32288;26468.3;2.64013;0
20200721155329123_SVAKOV-R12_snap.fits;2.61673;26487.3;2.57838;0
20200721155429197_SVAKOV-R12_snap.fits;3.38757;26453.6;3.01577;0
20200721155529272_SVAKOV-R12_snap.fits;3.37473;26478.5;2.47103;0
20200721155629347_SVAKOV-R12_snap.fits;2.95821;26512.2;2.27105;0
20200721155729421_SVAKOV-R12_snap.fits;3.21858;26534.2;2.06975;0
20200721155829496_SVAKOV-R12_snap.fits;2.96411;26474.1;1.90959;0
20200721155929571_SVAKOV-R12_snap.fits;2.89334;26453.6;2.76299;0
