# file name; noise; peak f.; mag.; duration
20200721205239501_SVAKOV-R12_met.fits;1.65418;26509.3;4.59401;0.341333
20200721205332408_SVAKOV-R12_met.fits;1.91407;26506.3;6.06119;0.170667
20200721205346403_SVAKOV-R12_met.fits;1.75301;26487.3;5.34686;0.170667
20200721205507811_SVAKOV-R12_met.fits;1.70722;26485.8;14.0013;0.682667
20200721205622051_SVAKOV-R12_met.fits;1.68929;26499;4.01082;0.170667
20200721205646797_SVAKOV-R12_met.fits;1.73165;26510.7;8.41965;0.341333
20200721205713080_SVAKOV-R12_met.fits;1.89453;26500.5;4.7136;0.170667
20200721205802232_SVAKOV-R12_met.fits;1.66564;26503.4;3.79814;0.170667
20200721205804792_SVAKOV-R12_met.fits;1.88689;26494.6;3.98019;2.56
20200721205911181_SVAKOV-R12_met.fits;1.89502;26504.9;11.2815;0.170667
20200721205953677_SVAKOV-R12_met.fits;1.79683;26485.8;7.64969;0.341333
20200721210029688_SVAKOV-R12_met.fits;1.90304;26490.2;9.06005;1.024
20200721210041123_SVAKOV-R12_met.fits;1.84452;26506.3;4.99082;2.90133
20200721210102285_SVAKOV-R12_met.fits;1.49497;26488.8;3.91796;0.512
20200721210117987_SVAKOV-R12_met.fits;1.70299;26490.2;4.199;0.341333
20200721210122595_SVAKOV-R12_met.fits;1.6511;26509.3;5.45708;0.170667
20200721210052045_SVAKOV-R12_snap.fits;1.61519;26484.4;1.41623;0
20200721210224376_SVAKOV-R12_met.fits;1.48764;26499;24.8612;0.682667
20200721210152120_SVAKOV-R12_snap.fits;1.55206;26449.2;1.45498;0
20200721210305507_SVAKOV-R12_met.fits;1.90845;26466.8;8.323;0.341333
20200721210338957_SVAKOV-R12_met.fits;1.90415;26488.8;7.21212;0.512
20200721210252195_SVAKOV-R12_snap.fits;1.79119;26535.6;1.27857;0
20200721210414115_SVAKOV-R12_met.fits;2.00773;26488.8;10.9536;0.170667
20200721210432547_SVAKOV-R12_met.fits;1.92224;26497.6;7.20814;0.512
20200721210442787_SVAKOV-R12_met.fits;1.72432;26480;4.35043;0.170667
20200721210352269_SVAKOV-R12_snap.fits;1.65247;26474.1;1.84146;0
20200721210511459_SVAKOV-R12_met.fits;1.69902;26510.7;9.96915;0.341333
20200721210452344_SVAKOV-R12_snap.fits;1.48957;26465.3;1.84827;0
20200721210608461_SVAKOV-R12_met.fits;1.59129;26506.3;6.42078;0.341333
20200721210617507_SVAKOV-R12_met.fits;2.02694;26513.7;5.46729;0.170667
20200721210625357_SVAKOV-R12_met.fits;1.64628;26478.5;8.97127;0.341333
20200721210628429_SVAKOV-R12_met.fits;1.69739;26485.8;4.24601;0.170667
20200721210552419_SVAKOV-R12_snap.fits;1.58339;26510.7;1.37253;0
20200721210649080_SVAKOV-R12_met.fits;1.35884;26482.9;3.00651;0.170667
20200721210652493_SVAKOV-R12_snap.fits;1.64569;26494.6;1.58384;0
20200721210752568_SVAKOV-R12_snap.fits;1.52859;26469.7;1.35409;0
20200721210856568_SVAKOV-R12_met.fits;1.64249;26477.1;6.58656;0.170667
20200721210916195_SVAKOV-R12_met.fits;1.57809;26506.3;8.10661;0.341333
20200721210925752_SVAKOV-R12_met.fits;1.63302;26499;3.38731;0.170667
20200721210928141_SVAKOV-R12_met.fits;1.70291;26490.2;8.40052;0.170667
20200721210931725_SVAKOV-R12_met.fits;1.86174;26496.1;6.75665;0.170667
20200721210852643_SVAKOV-R12_snap.fits;1.67827;26477.1;1.58707;0
20200721211029069_SVAKOV-R12_met.fits;1.59553;26487.3;6.94839;0.170667
20200721210952717_SVAKOV-R12_snap.fits;1.67968;26466.8;1.67234;0
20200721211052792_SVAKOV-R12_snap.fits;1.73042;26535.6;1.49464;0
20200721211222733_SVAKOV-R12_met.fits;1.86741;26494.6;6.991;0.170667
20200721211152867_SVAKOV-R12_snap.fits;1.9955;26545.9;1.4448;0
20200721211307789_SVAKOV-R12_met.fits;1.8404;26481.4;4.03233;0.170667
20200721211345848_SVAKOV-R12_met.fits;1.82818;26481.4;14.8675;0.170667
20200721211252941_SVAKOV-R12_snap.fits;1.66483;26455.1;1.45605;0
20200721211406157_SVAKOV-R12_met.fits;1.73403;26504.9;4.34014;0.170667
20200721211424248_SVAKOV-R12_met.fits;1.78853;26478.5;5.53556;0.341333
20200721211440632_SVAKOV-R12_met.fits;1.52898;26500.5;3.61073;0.512
20200721211353016_SVAKOV-R12_snap.fits;1.94528;26522.5;1.57871;0
20200721211532685_SVAKOV-R12_met.fits;1.69568;26484.4;10.3158;0.341333
20200721211546339_SVAKOV-R12_met.fits;1.7235;26493.2;5.50424;0.341333
20200721211453091_SVAKOV-R12_snap.fits;1.96348;26494.6;1.69444;0
20200721211600675_SVAKOV-R12_met.fits;1.77327;26481.4;3.81254;0.170667
20200721211639416_SVAKOV-R12_met.fits;1.28691;26490.2;2.8156;0.170667
20200721211553165_SVAKOV-R12_snap.fits;1.86226;26507.8;1.49849;0
20200721211725837_SVAKOV-R12_met.fits;1.52465;26526.9;3.49347;0.170667
20200721211653240_SVAKOV-R12_snap.fits;1.86115;26453.6;1.38842;0
20200721211753315_SVAKOV-R12_snap.fits;1.34808;26466.8;1.46492;0
20200721211849976_SVAKOV-R12_met.fits;1.51502;26502;9.96575;0.341333
20200721211936909_SVAKOV-R12_met.fits;1.64479;26503.4;4.23377;0.341333
20200721211853389_SVAKOV-R12_snap.fits;2.05447;26487.3;11.8768;0
20200721211951757_SVAKOV-R12_met.fits;2.05447;26488.8;9.49817;0.341333
20200721211953464_SVAKOV-R12_snap.fits;1.38738;26534.2;1.45833;0
20200721212053709_SVAKOV-R12_met.fits;1.43237;26487.3;7.51304;0.341333
20200721212139789_SVAKOV-R12_met.fits;1.69528;26472.7;3.49081;0.170667
20200721212053539_SVAKOV-R12_snap.fits;1.88053;26531.2;1.53136;0
20200721212215800_SVAKOV-R12_met.fits;1.74114;26509.3;5.92159;0.170667
20200721212238840_SVAKOV-R12_met.fits;1.84678;26485.8;5.44345;0.341333
20200721212153613_SVAKOV-R12_snap.fits;1.52701;26528.3;1.55774;0
20200721212259491_SVAKOV-R12_met.fits;1.41373;26499;3.99639;0.170667
20200721212339597_SVAKOV-R12_met.fits;1.59293;26497.6;5.39099;0.170667
20200721212253688_SVAKOV-R12_snap.fits;2.04355;26487.3;1.4535;0
20200721212353763_SVAKOV-R12_snap.fits;1.92351;26503.4;1.29853;0
20200721212455544_SVAKOV-R12_met.fits;1.49626;26485.8;9.59465;0.341333
20200721212503053_SVAKOV-R12_met.fits;1.55142;26491.7;3.60173;0.170667
20200721212453837_SVAKOV-R12_snap.fits;1.65812;26496.1;1.65089;0
20200721212557325_SVAKOV-R12_met.fits;1.54896;26475.6;4.32889;0.170667
20200721212625656_SVAKOV-R12_met.fits;1.82506;26488.8;7.9769;0.682667
20200721212553912_SVAKOV-R12_snap.fits;1.48971;26529.8;1.13785;0
20200721212654157_SVAKOV-R12_met.fits;1.5038;26490.2;46.6939;0.341333
20200721212653987_SVAKOV-R12_snap.fits;1.76761;26537.1;1.43737;0
20200721212755768_SVAKOV-R12_met.fits;1.8053;26477.1;6.07285;0.341333
20200721212807203_SVAKOV-R12_met.fits;2.26414;26491.7;9.82574;0.341333
20200721212812152_SVAKOV-R12_met.fits;1.95643;26488.8;4.89484;0.170667
20200721212754061_SVAKOV-R12_snap.fits;2.06068;26455.1;2.32718;0
20200721212854136_SVAKOV-R12_snap.fits;1.96826;26497.6;1.66198;0
20200721213000013_SVAKOV-R12_met.fits;1.94534;26499;4.4381;0.341333
20200721212954211_SVAKOV-R12_snap.fits;2.3446;26471.2;2.52537;0
20200721213142243_SVAKOV-R12_met.fits;1.60389;26474.1;3.35153;0.170667
20200721213146168_SVAKOV-R12_met.fits;1.92999;26516.6;4.77643;0.170667
20200721213054285_SVAKOV-R12_snap.fits;1.89186;26469.7;1.27065;0
20200721213154360_SVAKOV-R12_snap.fits;1.99992;26525.4;1.81972;0
20200721213253923_SVAKOV-R12_met.fits;1.77761;26485.8;4.58952;0.170667
20200721213309283_SVAKOV-R12_met.fits;1.89529;26502;4.81089;0.341333
20200721213254435_SVAKOV-R12_snap.fits;1.76114;26541.5;2.00309;0
20200721213414477_SVAKOV-R12_met.fits;1.85387;26469.7;6.19465;1.70667
20200721213430520_SVAKOV-R12_met.fits;2.10163;26515.1;6.64585;1.19467
20200721213439907_SVAKOV-R12_met.fits;1.60266;26497.6;5.89075;0.170667
20200721213354509_SVAKOV-R12_snap.fits;1.86487;26499;2.08183;0
20200721213526499_SVAKOV-R12_met.fits;2.53397;26493.2;6.00146;0.170667
20200721213549539_SVAKOV-R12_met.fits;1.72337;26474.1;8.14612;0.170667
20200721213454584_SVAKOV-R12_snap.fits;1.852;26518.1;1.51439;0
20200721213559949_SVAKOV-R12_met.fits;2.20094;26490.2;35.2425;0.682667
20200721213554659_SVAKOV-R12_snap.fits;1.49779;26465.3;1.4256;0
20200721213654733_SVAKOV-R12_snap.fits;2.39535;26531.2;1.87591;0
20200721213838669_SVAKOV-R12_met.fits;2.56331;26499;5.57224;0.170667
20200721213850275_SVAKOV-R12_met.fits;1.96557;26484.4;5.41198;0.170667
20200721213754808_SVAKOV-R12_snap.fits;1.93489;26506.3;1.55026;0
20200721213855395_SVAKOV-R12_met.fits;1.77753;26482.9;4.40722;0.682667
20200721213901027_SVAKOV-R12_met.fits;2.20713;26506.3;9.33831;0.170667
20200721213854883_SVAKOV-R12_snap.fits;2.68457;26487.3;2.39211;0
20200721213959224_SVAKOV-R12_met.fits;1.67884;26465.3;5.59991;0.512
20200721214017827_SVAKOV-R12_met.fits;1.87283;26516.6;4.41891;0.170667
20200721214033528_SVAKOV-R12_met.fits;1.72285;26487.3;5.15994;0.682667
20200721213954957_SVAKOV-R12_snap.fits;2.28942;26529.8;2.41276;0
20200721214054179_SVAKOV-R12_met.fits;1.5603;26502;3.91895;1.024
20200721214055032_SVAKOV-R12_snap.fits;1.70499;26472.7;1.45633;0
20200721214206200_SVAKOV-R12_met.fits;1.82385;26500.5;5.16195;0.170667
20200721214210467_SVAKOV-R12_met.fits;1.85104;26484.4;12.9568;0.512
20200721214219683_SVAKOV-R12_met.fits;2.20538;26484.4;5.92128;0.170667
20200721214155107_SVAKOV-R12_snap.fits;1.83737;26522.5;1.41285;0
20200721214347747_SVAKOV-R12_met.fits;1.81544;26485.8;4.60684;0.170667
20200721214255181_SVAKOV-R12_snap.fits;1.76875;26455.1;1.75029;0
20200721214355256_SVAKOV-R12_snap.fits;1.76055;26544.4;1.85727;0
20200721214455331_SVAKOV-R12_snap.fits;1.75204;26485.8;1.82237;0
20200721214554040_SVAKOV-R12_met.fits;1.67415;26506.3;3.94089;0.170667
20200721214558307_SVAKOV-R12_met.fits;1.98911;26481.4;4.5925;0.170667
20200721214605987_SVAKOV-R12_met.fits;1.93105;26491.7;5.51982;0.170667
20200721214641144_SVAKOV-R12_met.fits;1.92282;26499;5.67152;0.170667
20200721214651043_SVAKOV-R12_met.fits;1.88694;26456.5;5.64867;0.170667
20200721214555405_SVAKOV-R12_snap.fits;2.09324;26502;1.71096;0
20200721214655480_SVAKOV-R12_snap.fits;2.19712;26465.3;1.90908;0
20200721214840781_SVAKOV-R12_met.fits;1.88148;26491.7;4.68862;0.170667
20200721214843512_SVAKOV-R12_met.fits;1.92771;26500.5;5.83639;0.512
20200721214755555_SVAKOV-R12_snap.fits;2.14567;26502;1.96699;0
20200721214939832_SVAKOV-R12_met.fits;2.06863;26490.2;8.57165;0.170667
20200721214855629_SVAKOV-R12_snap.fits;1.98098;26507.8;1.70893;0
20200721215005432_SVAKOV-R12_met.fits;1.59235;26493.2;3.74712;0.170667
20200721215033421_SVAKOV-R12_met.fits;2.20606;26507.8;5.71675;0.170667
20200721214955704_SVAKOV-R12_snap.fits;1.94717;26496.1;2.72323;0
20200721215057144_SVAKOV-R12_met.fits;2.1499;26509.3;18.2478;0.853333
20200721215055779_SVAKOV-R12_snap.fits;2.08253;26499;1.67209;0
20200721215155853_SVAKOV-R12_snap.fits;1.87991;26523.9;2.08503;0
20200721215255928_SVAKOV-R12_snap.fits;1.85102;26488.8;1.76748;0
20200721215356003_SVAKOV-R12_snap.fits;1.79821;26458;1.70576;0
20200721215456077_SVAKOV-R12_snap.fits;1.67856;26509.3;1.94759;0
20200721215556152_SVAKOV-R12_snap.fits;1.66759;26462.4;1.70583;0
20200721215656227_SVAKOV-R12_snap.fits;1.99488;26540;1.76575;0
20200721215756301_SVAKOV-R12_snap.fits;1.60505;26515.1;2.12697;0
20200721215856376_SVAKOV-R12_snap.fits;2.43084;26460.9;1.7541;0
20200721215956451_SVAKOV-R12_snap.fits;1.91184;26531.2;1.52066;0
