# file name; noise; peak f.; mag.; duration
20210724170042579_FLZ-R0_snap.fits;9.39345;26484.4;9.7551;0
20210724170142653_FLZ-R0_snap.fits;11.0847;26478.5;9.47161;0
20210724170331880_FLZ-R0_met.fits;10.797;26499;119.169;0.512
20210724170339048_FLZ-R0_met.fits;11.0766;26490.2;22.6206;0.170667
20210724170242728_FLZ-R0_snap.fits;11.6892;26471.2;8.83956;0
20210724170407891_FLZ-R0_met.fits;10.4576;26477.1;23.9697;0.170667
20210724170342803_FLZ-R0_snap.fits;8.58662;26545.9;9.82691;0
20210724170442877_FLZ-R0_snap.fits;11.012;26532.7;8.62166;0
20210724170542952_FLZ-R0_snap.fits;11.1424;26503.4;6.50439;0
20210724170643027_FLZ-R0_snap.fits;10.8829;26456.5;10.606;0
20210724170743101_FLZ-R0_snap.fits;10.2157;26522.5;9.77425;0
20210724170843176_FLZ-R0_snap.fits;11.6715;26535.6;8.59332;0
20210724170943251_FLZ-R0_snap.fits;10.6449;26472.7;7.87689;0
20210724171116093_FLZ-R0_met.fits;12.2505;26499;26.5673;0.170667
20210724171043325_FLZ-R0_snap.fits;14.0807;26459.5;11.2842;0
20210724171143400_FLZ-R0_snap.fits;11.0358;26487.3;9.1656;0
20210724171329213_FLZ-R0_met.fits;11.0133;26493.2;28.1944;0.170667
20210724171243475_FLZ-R0_snap.fits;13.515;26541.5;11.6842;0
20210724171343549_FLZ-R0_snap.fits;11.947;26459.5;14.3261;0
20210724171443624_FLZ-R0_snap.fits;11.53;26509.3;9.98544;0
20210724171543699_FLZ-R0_snap.fits;11.7764;26462.4;10.2726;0
20210724171643773_FLZ-R0_snap.fits;12.6208;26528.3;10.5389;0
20210724171743848_FLZ-R0_snap.fits;8.1286;26510.7;9.68894;0
20210724171843923_FLZ-R0_snap.fits;9.76427;26521;9.57204;0
20210724171943997_FLZ-R0_snap.fits;9.05559;26474.1;9.53225;0
20210724172044072_FLZ-R0_snap.fits;10.6959;26460.9;8.80546;0
20210724172144147_FLZ-R0_snap.fits;10.0449;26525.4;9.59794;0
20210724172244221_FLZ-R0_snap.fits;8.23584;26516.6;9.79729;0
20210724172344296_FLZ-R0_snap.fits;9.78055;26499;7.96279;0
20210724172444371_FLZ-R0_snap.fits;10.3757;26460.9;10.5054;0
20210724172544445_FLZ-R0_snap.fits;9.85083;26543;9.09741;0
20210724172644520_FLZ-R0_snap.fits;11.7404;26481.4;10.0026;0
20210724172744595_FLZ-R0_snap.fits;11.5185;26507.8;8.57231;0
20210724172844669_FLZ-R0_snap.fits;11.0071;26469.7;7.88413;0
20210724172944744_FLZ-R0_snap.fits;10.5921;26504.9;12.5967;0
20210724173044819_FLZ-R0_snap.fits;11.956;26466.8;11.1172;0
20210724173202131_FLZ-R0_met.fits;11.3381;26471.2;26.7598;0.170667
20210724173144893_FLZ-R0_snap.fits;12.404;26534.2;10.1357;0
20210724173244968_FLZ-R0_snap.fits;9.42803;26534.2;9.29342;0
20210724173345043_FLZ-R0_snap.fits;11.4074;26491.7;8.76265;0
20210724173445117_FLZ-R0_snap.fits;10.2094;26482.9;6.56944;0
20210724173545192_FLZ-R0_snap.fits;8.85816;26510.7;12.2499;0
20210724173659091_FLZ-R0_met.fits;9.34862;26499;24.1404;0.170667
20210724173737661_FLZ-R0_met.fits;11.1741;26497.6;23.6739;0.341333
20210724173645267_FLZ-R0_snap.fits;11.0017;26474.1;7.80453;0
20210724173745341_FLZ-R0_snap.fits;9.31714;26493.2;8.82738;0
20210724173845416_FLZ-R0_snap.fits;9.73144;26482.9;9.15677;0
20210724173945491_FLZ-R0_snap.fits;9.47346;26503.4;8.05095;0
20210724174045565_FLZ-R0_snap.fits;9.73153;26478.5;7.30053;0
20210724174228136_FLZ-R0_met.fits;13.2546;26500.5;58.0653;0.341333
20210724174145640_FLZ-R0_snap.fits;11.0536;26463.9;7.69783;0
20210724174245715_FLZ-R0_snap.fits;11.3082;26502;10.168;0
20210724174345789_FLZ-R0_snap.fits;9.96599;26525.4;10.601;0
20210724174445864_FLZ-R0_snap.fits;11.7112;26506.3;8.36417;0
20210724174628776_FLZ-R0_met.fits;9.56165;26477.1;24.0655;0.170667
20210724174545939_FLZ-R0_snap.fits;10.8241;26458;10.4395;0
20210724174646013_FLZ-R0_snap.fits;9.66429;26466.8;7.65547;0
20210724174746088_FLZ-R0_snap.fits;11.1193;26531.2;7.99426;0
20210724174940776_FLZ-R0_met.fits;9.48152;26500.5;20.8185;0.682667
20210724174846163_FLZ-R0_snap.fits;11.7386;26544.4;9.93125;0
20210724175013885_FLZ-R0_met.fits;12.8601;26490.2;41.3719;0.170667
20210724174946237_FLZ-R0_snap.fits;10.5472;26538.6;8.89524;0
20210724175046312_FLZ-R0_snap.fits;12.3809;26465.3;10.683;0
20210724175146387_FLZ-R0_snap.fits;10.1394;26456.5;10.4654;0
20210724175246461_FLZ-R0_snap.fits;10.8415;26521;9.45315;0
20210724175346536_FLZ-R0_snap.fits;10.4478;26449.2;7.58539;0
20210724175446611_FLZ-R0_snap.fits;11.4371;26474.1;9.77354;0
20210724175546685_FLZ-R0_snap.fits;11.168;26507.8;9.39437;0
20210724175646760_FLZ-R0_snap.fits;9.96644;26491.7;9.33197;0
20210724175835304_FLZ-R0_met.fits;10.7804;26490.2;33.7139;0.170667
20210724175746835_FLZ-R0_snap.fits;8.70549;26491.7;7.37078;0
20210724175846909_FLZ-R0_snap.fits;10.7283;26497.6;9.07975;0
20210724175946984_FLZ-R0_snap.fits;9.62138;26506.3;8.16498;0
