# file name; noise; peak f.; mag.; duration
20210724150040275_FLZ-R0_met.fits;9.59392;26484.4;30.937;0.341333
20210724150107240_FLZ-R0_met.fits;12.1917;26471.2;24.4659;1.024
20210724150033619_FLZ-R0_snap.fits;11.0485;26478.5;10.3031;0
20210724150133693_FLZ-R0_snap.fits;9.33744;26491.7;8.39564;0
20210724150316435_FLZ-R0_met.fits;9.53401;26519.5;103.637;0.512
20210724150233768_FLZ-R0_snap.fits;9.87339;26471.2;9.3417;0
20210724150333843_FLZ-R0_snap.fits;11.2975;26540;6.56227;0
20210724150458493_FLZ-R0_met.fits;11.0485;26504.9;24.4487;1.536
20210724150433917_FLZ-R0_snap.fits;10.2466;26493.2;10.5253;0
20210724150533992_FLZ-R0_snap.fits;9.95826;26512.2;8.17933;0
20210724150634067_FLZ-R0_snap.fits;10.5266;26534.2;8.22664;0
20210724150734141_FLZ-R0_snap.fits;12.8677;26515.1;6.59072;0
20210724150834216_FLZ-R0_snap.fits;10.7721;26452.1;6.86167;0
20210724150953576_FLZ-R0_met.fits;9.13807;26506.3;26.1728;0.170667
20210724150934291_FLZ-R0_snap.fits;10.686;26529.8;10.2275;0
20210724151120275_FLZ-R0_met.fits;9.7171;26503.4;23.8594;0.341333
20210724151034365_FLZ-R0_snap.fits;12.0067;26512.2;9.64024;0
20210724151134440_FLZ-R0_snap.fits;12.3117;26535.6;9.55952;0
20210724151238611_FLZ-R0_met.fits;8.98786;26493.2;100.775;0.512
20210724151234515_FLZ-R0_snap.fits;12.7554;26534.2;8.58426;0
20210724151338856_FLZ-R0_met.fits;10.6235;26485.8;26.4562;0.512
20210724151422888_FLZ-R0_met.fits;10.0758;26497.6;22.6624;0.341333
20210724151334589_FLZ-R0_snap.fits;9.3881;26490.2;8.08563;0
20210724151514941_FLZ-R0_met.fits;11.3832;26523.9;39.6551;0.170667
20210724151434664_FLZ-R0_snap.fits;11.9841;26500.5;9.87356;0
20210724151610408_FLZ-R0_met.fits;10.643;26491.7;184.137;0.853333
20210724151534739_FLZ-R0_snap.fits;9.68586;26529.8;8.95799;0
20210724151634813_FLZ-R0_snap.fits;8.80555;26532.7;7.81039;0
20210724151734888_FLZ-R0_snap.fits;10.8473;26502;8.54371;0
20210724151834963_FLZ-R0_snap.fits;9.6276;26541.5;9.34661;0
20210724151935037_FLZ-R0_snap.fits;9.61012;26463.9;8.78869;0
20210724152035112_FLZ-R0_snap.fits;11.0486;26497.6;7.68293;0
20210724152151571_FLZ-R0_met.fits;8.19915;26515.1;31.0907;0.341333
20210724152207272_FLZ-R0_met.fits;10.0204;26490.2;70.5602;0.512
20210724152135187_FLZ-R0_snap.fits;8.55556;26519.5;8.75374;0
20210724152235261_FLZ-R0_snap.fits;10.3248;26481.4;10.3802;0
20210724152338920_FLZ-R0_met.fits;10.3194;26496.1;167.075;0.341333
20210724152412029_FLZ-R0_met.fits;7.71794;26503.4;16.8218;0.170667
20210724152335336_FLZ-R0_snap.fits;10.4286;26459.5;8.58068;0
20210724152435411_FLZ-R0_snap.fits;11.0523;26532.7;13.1779;0
20210724152535485_FLZ-R0_snap.fits;9.76723;26491.7;9.69103;0
20210724152635560_FLZ-R0_snap.fits;9.8383;26481.4;11.0685;0
20210724152735635_FLZ-R0_snap.fits;11.4081;26525.4;10.5549;0
20210724152855165_FLZ-R0_met.fits;10.6966;26547.4;40.224;0.341333
20210724152835709_FLZ-R0_snap.fits;8.36756;26512.2;6.06958;0
20210724152935784_FLZ-R0_snap.fits;9.3317;26519.5;6.61563;0
20210724153128424_FLZ-R0_met.fits;8.86491;26510.7;21.9652;0.341333
20210724153035859_FLZ-R0_snap.fits;10.3886;26480;9.22092;0
20210724153141224_FLZ-R0_met.fits;9.98024;26507.8;20.2047;0.170667
20210724153135933_FLZ-R0_snap.fits;9.4526;26519.5;7.12822;0
20210724153246589_FLZ-R0_met.fits;8.57165;26469.7;24.4365;0.170667
20210724153236008_FLZ-R0_snap.fits;9.36385;26541.5;10.8853;0
20210724153343251_FLZ-R0_met.fits;8.0083;26493.2;29.5275;0.170667
20210724153336083_FLZ-R0_snap.fits;8.3519;26534.2;9.49179;0
20210724153459368_FLZ-R0_met.fits;8.66055;26493.2;24.5015;0.170667
20210724153436157_FLZ-R0_snap.fits;11.5804;26519.5;6.51211;0
20210724153542717_FLZ-R0_met.fits;10.0203;26497.6;27.9235;0.170667
20210724153536232_FLZ-R0_snap.fits;12.0063;26525.4;6.89001;0
20210724153636307_FLZ-R0_snap.fits;8.37479;26453.6;7.32875;0
20210724153736381_FLZ-R0_snap.fits;8.98696;26534.2;7.41622;0
20210724153836456_FLZ-R0_snap.fits;9.35555;26540;11.2115;0
20210724153942675_FLZ-R0_met.fits;8.19431;26497.6;18.8364;0.170667
20210724154011517_FLZ-R0_met.fits;10.692;26487.3;58.4788;0.341333
20210724153936531_FLZ-R0_snap.fits;7.90811;26544.4;8.96523;0
20210724154036605_FLZ-R0_snap.fits;9.45296;26455.1;6.32257;0
20210724154136680_FLZ-R0_snap.fits;8.38747;26463.9;7.99181;0
20210724154236755_FLZ-R0_snap.fits;11.7031;26459.5;6.82737;0
20210724154336829_FLZ-R0_snap.fits;10.4437;26472.7;8.50862;0
20210724154436904_FLZ-R0_snap.fits;9.0262;26475.6;8.68308;0
20210724154544829_FLZ-R0_met.fits;8.27769;26484.4;20.1487;0.170667
20210724154536979_FLZ-R0_snap.fits;9.01617;26500.5;8.95449;0
20210724154637053_FLZ-R0_snap.fits;9.23367;26484.4;9.93186;0
20210724154737128_FLZ-R0_snap.fits;8.71988;26526.9;9.0416;0
20210724154837203_FLZ-R0_snap.fits;11.0185;26484.4;8.12529;0
20210724154937277_FLZ-R0_snap.fits;9.60561;26509.3;7.74032;0
20210724155037352_FLZ-R0_snap.fits;8.35042;26545.9;9.09712;0
20210724155137427_FLZ-R0_snap.fits;9.25229;26525.4;7.20814;0
20210724155237501_FLZ-R0_snap.fits;11.0464;26516.6;7.07432;0
20210724155337576_FLZ-R0_snap.fits;14.7319;26478.5;13.2454;0
20210724155437651_FLZ-R0_snap.fits;11.3133;26502;7.39771;0
20210724155537725_FLZ-R0_snap.fits;9.86003;26516.6;10.0646;0
20210724155727805_FLZ-R0_met.fits;9.76237;26494.6;30.3207;0.682667
20210724155637800_FLZ-R0_snap.fits;11.4122;26526.9;11.3855;0
20210724155807912_FLZ-R0_met.fits;8.48395;26543;24.7822;0.341333
20210724155737875_FLZ-R0_snap.fits;8.55133;26455.1;10.6094;0
20210724155837949_FLZ-R0_snap.fits;11.3596;26453.6;8.66649;0
20210724155938024_FLZ-R0_snap.fits;12.6443;26510.7;13.807;0
