# file name; noise; peak f.; mag.; duration
20210724045950867_FLZ-R0_met.fits;9.12416;26482.9;18.6073;0.170667
20210724050048893_FLZ-R0_snap.fits;10.93;26519.5;6.68898;0
20210724050155112_FLZ-R0_met.fits;8.87493;26503.4;25.2265;0.170667
20210724050242387_FLZ-R0_met.fits;10.862;26490.2;36.0111;0.341333
20210724050148968_FLZ-R0_snap.fits;11.1314;26484.4;11.4595;0
20210724050249043_FLZ-R0_snap.fits;11.0449;26534.2;9.24244;0
20210724050443901_FLZ-R0_met.fits;10.9264;26485.8;24.5328;0.170667
20210724050349117_FLZ-R0_snap.fits;9.03937;26466.8;8.47015;0
20210724050543293_FLZ-R0_met.fits;10.4029;26484.4;26.9625;0.341333
20210724050449192_FLZ-R0_snap.fits;10.6604;26484.4;8.78478;0
20210724050549267_FLZ-R0_snap.fits;10.4329;26509.3;10.5786;0
20210724050706579_FLZ-R0_met.fits;10.3609;26506.3;34.9564;0.170667
20210724050715112_FLZ-R0_met.fits;9.65446;26487.3;35.3412;0.170667
20210724050719549_FLZ-R0_met.fits;9.36973;26504.9;23.2246;0.682667
20210724050745491_FLZ-R0_met.fits;9.92528;26503.4;23.4452;0.170667
20210724050649341_FLZ-R0_snap.fits;12.276;26480;7.5671;0
20210724050819965_FLZ-R0_met.fits;9.42694;26547.4;57.3314;0.853333
20210724050837373_FLZ-R0_met.fits;9.50978;26480;19.0466;0.341333
20210724050749416_FLZ-R0_snap.fits;9.12469;26488.8;8.76284;0
20210724050849491_FLZ-R0_snap.fits;8.89268;26503.4;11.2286;0
20210724050949565_FLZ-R0_snap.fits;8.73567;26531.2;9.35851;0
20210724051049640_FLZ-R0_snap.fits;10.8162;26474.1;8.0647;0
20210724051222483_FLZ-R0_met.fits;11.0006;26503.4;22.7639;0.341333
20210724051224872_FLZ-R0_met.fits;9.97688;26500.5;24.2389;0.512
20210724051149715_FLZ-R0_snap.fits;10.14;26471.2;9.17533;0
20210724051309587_FLZ-R0_met.fits;12.62;26516.6;36.4155;0.341333
20210724051337576_FLZ-R0_met.fits;10.2097;26497.6;21.297;0.170667
20210724051249789_FLZ-R0_snap.fits;11.009;26466.8;8.19297;0
20210724051418195_FLZ-R0_met.fits;10.6571;26503.4;29.1453;0.512
20210724051349864_FLZ-R0_snap.fits;9.99619;26503.4;8.58818;0
20210724051449939_FLZ-R0_snap.fits;8.35015;26510.7;13.1616;0
20210724051559912_FLZ-R0_met.fits;12.1711;26502;56.8601;0.341333
20210724051616296_FLZ-R0_met.fits;8.84368;26504.9;65.2896;0.682667
20210724051550013_FLZ-R0_snap.fits;10.4301;26543;8.89861;0
20210724051650088_FLZ-R0_snap.fits;10.6861;26500.5;9.65793;0
20210724051827197_FLZ-R0_met.fits;10.5272;26484.4;24.0922;0.512
20210724051829757_FLZ-R0_met.fits;10.4154;26516.6;25.5821;0.341333
20210724051750163_FLZ-R0_snap.fits;11.7754;26528.3;9.31532;0
20210724051909352_FLZ-R0_met.fits;8.10068;26545.9;17.1232;0.170667
20210724051850237_FLZ-R0_snap.fits;9.25954;26487.3;8.42714;0
20210724052023763_FLZ-R0_met.fits;10.063;26485.8;21.7399;0.170667
20210724051950312_FLZ-R0_snap.fits;13.0424;26506.3;6.72464;0
20210724052050387_FLZ-R0_snap.fits;8.88559;26537.1;7.6476;0
20210724052150461_FLZ-R0_snap.fits;9.87019;26528.3;7.60266;0
20210724052250536_FLZ-R0_snap.fits;9.8488;26509.3;12.3609;0
20210724052350611_FLZ-R0_snap.fits;10.9567;26522.5;12.8993;0
20210724052450685_FLZ-R0_snap.fits;9.60214;26518.1;5.83368;0
20210724052610045_FLZ-R0_met.fits;10.8904;26502;28.9833;0.341333
20210724052550760_FLZ-R0_snap.fits;12.2197;26496.1;14.5914;0
20210724052654589_FLZ-R0_met.fits;11.5673;26540;24.4312;0.170667
20210724052650835_FLZ-R0_snap.fits;11.4253;26449.2;8.45406;0
20210724052750909_FLZ-R0_snap.fits;11.1319;26466.8;9.32766;0
20210724052850984_FLZ-R0_snap.fits;10.9686;26466.8;14.4269;0
20210724053042771_FLZ-R0_met.fits;10.0947;26465.3;29.215;0.170667
20210724052951059_FLZ-R0_snap.fits;9.87536;26507.8;11.8696;0
20210724053049256_FLZ-R0_met.fits;10.9519;26462.4;25.9916;0.170667
20210724053059496_FLZ-R0_met.fits;11.6307;26503.4;40.05;0.512
20210724053120829_FLZ-R0_met.fits;10.6629;26544.4;23.0128;0.170667
20210724053051133_FLZ-R0_snap.fits;11.5443;26521;10.7179;0
20210724053151208_FLZ-R0_snap.fits;10.5543;26540;9.05183;0
20210724053303400_FLZ-R0_met.fits;12.2845;26499;57.0548;0.512
20210724053324904_FLZ-R0_met.fits;11.9108;26481.4;45.4909;0.341333
20210724053343677_FLZ-R0_met.fits;11.1926;26490.2;22.7979;0.170667
20210724053251283_FLZ-R0_snap.fits;9.96162;26482.9;7.18408;0
20210724053355112_FLZ-R0_met.fits;10.1347;26474.1;57.2138;0.341333
20210724053351357_FLZ-R0_snap.fits;11.183;26471.2;45.0636;0
20210724053449725_FLZ-R0_met.fits;11.231;26468.3;59.9224;0.341333
20210724053546387_FLZ-R0_met.fits;9.65219;26490.2;37.5032;0.170667
20210724053451432_FLZ-R0_snap.fits;9.391;26528.3;10.0476;0
20210724053553213_FLZ-R0_met.fits;9.55115;26490.2;31.4069;0.170667
20210724053551507_FLZ-R0_snap.fits;9.55676;26506.3;9.20235;0
20210724053651581_FLZ-R0_snap.fits;9.62687;26449.2;7.9389;0
20210724053751656_FLZ-R0_snap.fits;11.5375;26496.1;8.4488;0
20210724053943784_FLZ-R0_met.fits;9.67225;26482.9;30.7934;0.341333
20210724053851731_FLZ-R0_snap.fits;10.6153;26522.5;9.58468;0
20210724053955219_FLZ-R0_met.fits;10.87;26491.7;25.2471;0.170667
20210724054025597_FLZ-R0_met.fits;9.64431;26518.1;186.478;0.341333
20210724053951805_FLZ-R0_snap.fits;10.4298;26493.2;9.79762;0
20210724054051880_FLZ-R0_snap.fits;10.8254;26521;8.66621;0
20210724054151955_FLZ-R0_snap.fits;10.4404;26545.9;7.60995;0
20210724054315923_FLZ-R0_met.fits;9.92782;26500.5;21.5682;0.170667
20210724054252029_FLZ-R0_snap.fits;10.0419;26494.6;9.36565;0
20210724054417704_FLZ-R0_met.fits;12.3414;26509.3;35.783;0.170667
20210724054352104_FLZ-R0_snap.fits;10.6562;26450.7;8.89952;0
20210724054458493_FLZ-R0_met.fits;9.9823;26497.6;45.8784;0.341333
20210724054452179_FLZ-R0_snap.fits;11.0841;26453.6;9.45996;0
20210724054552253_FLZ-R0_snap.fits;10.5167;26474.1;9.54148;0
20210724054652328_FLZ-R0_snap.fits;12.2238;26500.5;8.22918;0
20210724054759400_FLZ-R0_met.fits;10.9551;26509.3;26.841;3.75467
20210724054752403_FLZ-R0_snap.fits;9.38799;26481.4;9.04146;0
20210724054852477_FLZ-R0_snap.fits;9.52821;26541.5;8.88158;0
20210724054952552_FLZ-R0_snap.fits;9.07177;26523.9;7.8367;0
20210724055055869_FLZ-R0_met.fits;10.8371;26507.8;49.3547;0.341333
20210724055052627_FLZ-R0_snap.fits;9.61636;26449.2;9.62021;0
20210724055216424_FLZ-R0_met.fits;10.2084;26484.4;35.4727;0.170667
20210724055225981_FLZ-R0_met.fits;8.9686;26521;39.4235;4.096
20210724055152701_FLZ-R0_snap.fits;9.30269;26468.3;10.2438;0
20210724055252776_FLZ-R0_snap.fits;11.0576;26515.1;7.25721;0
20210724055352851_FLZ-R0_snap.fits;8.98978;26487.3;10.8609;0
20210724055452925_FLZ-R0_snap.fits;9.66312;26529.8;10.6846;0
20210724055614504_FLZ-R0_met.fits;9.40432;26500.5;20.6085;5.80267
20210724055553000_FLZ-R0_snap.fits;9.07017;26475.6;9.22123;0
20210724055653075_FLZ-R0_snap.fits;11.9925;26456.5;8.39329;0
20210724055753149_FLZ-R0_snap.fits;9.88899;26456.5;8.03165;0
20210724055931283_FLZ-R0_met.fits;11.368;26465.3;25.7978;0.170667
20210724055853224_FLZ-R0_snap.fits;12.191;26449.2;7.71825;0
20210724055953299_FLZ-R0_snap.fits;10.4297;26537.1;12.7237;0
