# file name; noise; peak f.; mag.; duration
20181207220001195_SVAKOV-R12_snap.fits;4.22208;26513.7;3.66204;0
20181207220101270_SVAKOV-R12_snap.fits;4.60142;26519.5;4.31526;0
20181207220225409_SVAKOV-R12_met.fits;3.73184;26497.6;13.2622;0.170667
20181207220201345_SVAKOV-R12_snap.fits;1.57906;26481.4;2.13477;0
20181207220357057_SVAKOV-R12_met.fits;1.3884;26525.4;3.63406;0.170667
20181207220301419_SVAKOV-R12_snap.fits;1.42014;26468.3;0.938682;0
20181207220415147_SVAKOV-R12_met.fits;1.17524;26482.9;5.65441;0.170667
20181207220447233_SVAKOV-R12_met.fits;2.75879;26468.3;7.02139;0.853333
20181207220401494_SVAKOV-R12_snap.fits;3.08349;26543;2.21234;0
20181207220533654_SVAKOV-R12_met.fits;0.993828;26519.5;4.46389;0.170667
20181207220501569_SVAKOV-R12_snap.fits;1.07972;26518.1;0.886085;0
20181207220644822_SVAKOV-R12_met.fits;1.01103;26459.5;5.33916;0.341333
20181207220655062_SVAKOV-R12_met.fits;1.03672;26529.8;10.7505;0.341333
20181207220601643_SVAKOV-R12_snap.fits;0.888639;26502;1.06866;0
20181207220703937_SVAKOV-R12_met.fits;0.929834;26516.6;2.35471;0.341333
20181207220701718_SVAKOV-R12_snap.fits;0.997771;26456.5;1.14867;0
20181207220810326_SVAKOV-R12_met.fits;1.33997;26502;4.77777;0.341333
20181207220840875_SVAKOV-R12_met.fits;1.01905;26525.4;2.12939;0.170667
20181207220801793_SVAKOV-R12_snap.fits;1.05946;26531.2;0.720188;0
20181207220904598_SVAKOV-R12_met.fits;1.06354;26529.8;2.60395;0.170667
20181207220911937_SVAKOV-R12_met.fits;0.976146;26515.1;11.9972;0.512
20181207220901867_SVAKOV-R12_snap.fits;1.12583;26456.5;0.841397;0
20181207221021398_SVAKOV-R12_met.fits;0.885784;26484.4;2.17866;0.170667
20181207221001942_SVAKOV-R12_snap.fits;0.899327;26510.7;1.0669;0
20181207221129665_SVAKOV-R12_met.fits;1.02395;26491.7;4.23353;0.512
20181207221142465_SVAKOV-R12_met.fits;0.954632;26463.9;2.38683;0.170667
20181207221144683_SVAKOV-R12_met.fits;0.973135;26515.1;3.72864;0.170667
20181207221102017_SVAKOV-R12_snap.fits;0.890457;26496.1;0.86093;0
20181207221225814_SVAKOV-R12_met.fits;0.960121;26466.8;2.04181;0.170667
20181207221249537_SVAKOV-R12_met.fits;1.21886;26484.4;37.1;0.512
20181207221202091_SVAKOV-R12_snap.fits;1.26795;26488.8;1.1038;0
20181207221302166_SVAKOV-R12_snap.fits;2.43081;26503.4;2.42301;0
20181207221425963_SVAKOV-R12_met.fits;2.50188;26491.7;21.7737;0.512
20181207221402241_SVAKOV-R12_snap.fits;2.60225;26510.7;1.82914;0
20181207221503681_SVAKOV-R12_met.fits;0.923551;26487.3;2.41906;0.170667
20181207221512897_SVAKOV-R12_met.fits;0.961835;26474.1;2.96291;1.19467
20181207221502315_SVAKOV-R12_snap.fits;1.70481;26490.2;1.86053;0
20181207221602390_SVAKOV-R12_snap.fits;0.960523;26513.7;0.933689;0
20181207221727553_SVAKOV-R12_met.fits;0.911302;26482.9;4.63846;0.170667
20181207221702465_SVAKOV-R12_snap.fits;1.12068;26453.6;1.2374;0
20181207221813121_SVAKOV-R12_met.fits;1.1895;26535.6;3.20543;0.170667
20181207221828310_SVAKOV-R12_met.fits;1.10143;26481.4;6.26234;0.341333
20181207221802539_SVAKOV-R12_snap.fits;0.813715;26516.6;0.893375;0
20181207221902614_SVAKOV-R12_snap.fits;2.07674;26518.1;1.70462;0
20181207222002689_SVAKOV-R12_snap.fits;0.7963;26491.7;0.750139;0
20181207222132971_SVAKOV-R12_met.fits;3.46317;26472.7;43.1439;0.341333
20181207222102763_SVAKOV-R12_snap.fits;2.92623;26515.1;3.32023;0
20181207222215297_SVAKOV-R12_met.fits;3.50053;26484.4;11.9982;0.170667
20181207222202838_SVAKOV-R12_snap.fits;3.46159;26547.4;2.97188;0
20181207222302913_SVAKOV-R12_snap.fits;4.01243;26519.5;3.01576;0
20181207222417153_SVAKOV-R12_met.fits;4.25001;26449.2;10.2768;1.19467
20181207222402987_SVAKOV-R12_snap.fits;3.04689;26455.1;3.16181;0
20181207222543510_SVAKOV-R12_met.fits;3.73271;26491.7;8.24676;0.341333
20181207222503062_SVAKOV-R12_snap.fits;3.5024;26450.7;2.91753;0
20181207222607233_SVAKOV-R12_met.fits;3.73151;26523.9;13.667;0.853333
20181207222603137_SVAKOV-R12_snap.fits;3.32631;26518.1;2.21059;0
20181207222750657_SVAKOV-R12_met.fits;0.904722;26488.8;2.28511;0.341333
20181207222703211_SVAKOV-R12_snap.fits;2.39081;26474.1;2.70296;0
20181207222839467_SVAKOV-R12_met.fits;1.13387;26471.2;3.20966;0.341333
20181207222803286_SVAKOV-R12_snap.fits;1.00815;26499;0.879775;0
20181207222907798_SVAKOV-R12_met.fits;0.889292;26469.7;7.3543;0.341333
20181207222916673_SVAKOV-R12_met.fits;0.975522;26484.4;4.61324;0.170667
20181207222937494_SVAKOV-R12_met.fits;0.946154;26547.4;2.65526;0.170667
20181207222903361_SVAKOV-R12_snap.fits;0.99398;26482.9;0.766182;0
20181207223046955_SVAKOV-R12_met.fits;1.27486;26471.2;8.82416;0.341333
20181207223003435_SVAKOV-R12_snap.fits;0.840991;26480;0.746523;0
20181207223103510_SVAKOV-R12_snap.fits;0.944334;26543;0.574967;0
20181207223220481_SVAKOV-R12_met.fits;1.00658;26510.7;2.20528;0.341333
20181207223229355_SVAKOV-R12_met.fits;1.00807;26468.3;2.61187;0.170667
20181207223203585_SVAKOV-R12_snap.fits;0.929654;26547.4;0.907906;0
20181207223311510_SVAKOV-R12_met.fits;1.06462;26503.4;11.6691;0.341333
20181207223329259_SVAKOV-R12_met.fits;1.14402;26487.3;2.7082;0.170667
20181207223331307_SVAKOV-R12_met.fits;1.11471;26487.3;3.46634;0.170667
20181207223347521_SVAKOV-R12_met.fits;0.982858;26482.9;2.17295;0.170667
20181207223303659_SVAKOV-R12_snap.fits;1.04159;26449.2;1.2702;0
20181207223414657_SVAKOV-R12_met.fits;1.11719;26478.5;2.3823;0.341333
20181207223453398_SVAKOV-R12_met.fits;1.0213;26493.2;5.27181;0.341333
20181207223403734_SVAKOV-R12_snap.fits;1.0035;26510.7;1.09143;0
20181207223549377_SVAKOV-R12_met.fits;0.977833;26484.4;5.52305;0.341333
20181207223503809_SVAKOV-R12_snap.fits;0.983678;26545.9;0.983477;0
20181207223600982_SVAKOV-R12_met.fits;1.08629;26490.2;2.57432;0.170667
20181207223614806_SVAKOV-R12_met.fits;0.887453;26521;2.38114;0.170667
20181207223652523_SVAKOV-R12_met.fits;0.986423;26506.3;2.12647;2.048
20181207223603883_SVAKOV-R12_snap.fits;0.976579;26449.2;1.05995;0
20181207223702934_SVAKOV-R12_met.fits;0.89556;26485.8;2.89181;0.170667
20181207223712321_SVAKOV-R12_met.fits;0.949856;26519.5;2.42195;0.341333
20181207223758913_SVAKOV-R12_met.fits;0.84858;26519.5;3.12027;0.170667
20181207223703958_SVAKOV-R12_snap.fits;1.08888;26528.3;0.636633;0
20181207223835947_SVAKOV-R12_met.fits;0.927673;26475.6;2.29375;0.170667
20181207223841409_SVAKOV-R12_met.fits;0.973835;26516.6;3.25105;0.341333
20181207223846017_SVAKOV-R12_met.fits;0.855335;26528.3;2.07995;0.682667
20181207223850966_SVAKOV-R12_met.fits;1.04195;26491.7;2.61419;0.341333
20181207223801033_SVAKOV-R12_snap.fits;0.875036;26521;0.896893;0
20181207223918102_SVAKOV-R12_met.fits;1.01595;26500.5;2.90267;0.170667
20181207223904107_SVAKOV-R12_snap.fits;4.39975;26459.5;3.48696;0
20181207224046166_SVAKOV-R12_met.fits;4.48149;26487.3;11.94;0.170667
20181207224004182_SVAKOV-R12_snap.fits;3.56234;26525.4;3.5589;0
20181207224104257_SVAKOV-R12_snap.fits;3.61133;26474.1;3.37242;0
20181207224201771_SVAKOV-R12_met.fits;3.44711;26507.8;14.0738;0.341333
20181207224213035_SVAKOV-R12_met.fits;4.49398;26478.5;40.1155;0.512
20181207224204331_SVAKOV-R12_snap.fits;3.69738;26469.7;2.46996;0
20181207224353046_SVAKOV-R12_met.fits;1.07231;26488.8;2.20239;0.170667
20181207224356289_SVAKOV-R12_met.fits;2.2516;26494.6;6.47714;0.170667
20181207224304406_SVAKOV-R12_snap.fits;3.78668;26522.5;3.77281;0
20181207224404481_SVAKOV-R12_snap.fits;4.30949;26449.2;4.35253;0
20181207224504555_SVAKOV-R12_snap.fits;4.78878;26456.5;4.10884;0
20181207224604630_SVAKOV-R12_snap.fits;4.12135;26500.5;4.05872;0
20181207224704705_SVAKOV-R12_snap.fits;3.42229;26472.7;4.04946;0
20181207224801707_SVAKOV-R12_met.fits;2.77092;26482.9;7.01179;1.87733
20181207224804779_SVAKOV-R12_snap.fits;4.42954;26485.8;3.42661;0
20181207224904854_SVAKOV-R12_snap.fits;4.3745;26481.4;4.80082;0
20181207225033089_SVAKOV-R12_met.fits;4.09786;26452.1;11.2372;0.512
20181207225004929_SVAKOV-R12_snap.fits;4.04065;26462.4;4.00359;0
20181207225105003_SVAKOV-R12_snap.fits;4.71931;26510.7;4.13261;0
20181207225205078_SVAKOV-R12_snap.fits;3.8813;26543;3.69951;0
20181207225305153_SVAKOV-R12_snap.fits;1.04426;26525.4;0.922658;0
20181207225410006_SVAKOV-R12_met.fits;0.94497;26458;2.03833;0.170667
20181207225421441_SVAKOV-R12_met.fits;1.17409;26513.7;2.47698;0.170667
20181207225405227_SVAKOV-R12_snap.fits;1.1574;26541.5;0.885163;0
20181207225542678_SVAKOV-R12_met.fits;0.929223;26512.2;2.28356;0.170667
20181207225548310_SVAKOV-R12_met.fits;0.913144;26475.6;2.41026;0.170667
20181207225505302_SVAKOV-R12_snap.fits;0.961904;26485.8;0.918069;0
20181207225637121_SVAKOV-R12_met.fits;0.973032;26525.4;2.94902;0.170667
20181207225642411_SVAKOV-R12_met.fits;1.1507;26480;2.82204;0.170667
20181207225646337_SVAKOV-R12_met.fits;0.941187;26521;2.48035;0.170667
20181207225605377_SVAKOV-R12_snap.fits;0.887736;26502;0.906349;0
20181207225705451_SVAKOV-R12_snap.fits;0.932933;26532.7;0.867754;0
20181207225808598_SVAKOV-R12_met.fits;1.11159;26515.1;4.21076;0.170667
20181207225811329_SVAKOV-R12_met.fits;0.991436;26481.4;5.49509;0.512
20181207225832321_SVAKOV-R12_met.fits;1.00084;26507.8;2.52513;0.170667
20181207225838123_SVAKOV-R12_met.fits;1.01958;26465.3;3.98469;0.341333
20181207225853654_SVAKOV-R12_met.fits;1.10204;26490.2;3.40705;4.096
20181207225805526_SVAKOV-R12_snap.fits;0.925211;26491.7;0.778801;0
20181207225933249_SVAKOV-R12_met.fits;0.9013;26497.6;6.16363;0.341333
20181207225939222_SVAKOV-R12_met.fits;1.03596;26484.4;9.42575;0.341333
20181207225949974_SVAKOV-R12_met.fits;0.975773;26485.8;2.5661;0.170667
20181207225905601_SVAKOV-R12_snap.fits;1.25511;26469.7;0.776026;0
