# file name; noise; peak f.; mag.; duration
20181207090006614_SVAKOV-R12_met.fits;0.821514;26481.4;3.53434;0.170667
20181207090014806_SVAKOV-R12_met.fits;1.03514;26502;5.00424;0.170667
20181207090022315_SVAKOV-R12_met.fits;0.905391;26502;3.877;0.341333
20181207090034262_SVAKOV-R12_met.fits;1.20327;26507.8;11.9874;0.341333
20181207090038870_SVAKOV-R12_met.fits;0.93599;26499;2.4825;0.170667
20181207090059009_SVAKOV-R12_met.fits;0.97178;26504.9;2.2917;0.170667
20181207090003030_SVAKOV-R12_snap.fits;0.985913;26512.2;0.725856;0
20181207090103105_SVAKOV-R12_snap.fits;0.913002;26484.4;2.83093;0
20181207090201302_SVAKOV-R12_met.fits;0.948467;26503.4;2.07211;0.341333
20181207090221099_SVAKOV-R12_met.fits;0.975585;26502;2.32591;0.170667
20181207090254379_SVAKOV-R12_met.fits;1.01213;26482.9;3.8287;0.170667
20181207090203179_SVAKOV-R12_snap.fits;0.986037;26523.9;0.869153;0
20181207090313835_SVAKOV-R12_met.fits;1.1293;26474.1;2.85301;6.31467
20181207090336022_SVAKOV-R12_met.fits;0.962145;26497.6;3.36457;1.536
20181207090356843_SVAKOV-R12_met.fits;0.901062;26502;1.91439;0.170667
20181207090303254_SVAKOV-R12_snap.fits;0.992658;26453.6;0.621721;0
20181207090403329_SVAKOV-R12_snap.fits;0.996111;26449.2;0.734088;0
20181207090454358_SVAKOV-R12_met.fits;0.912832;26499;2.30194;6.31467
20181207090513814_SVAKOV-R12_met.fits;1.01898;26496.1;2.64984;0.170667
20181207090539414_SVAKOV-R12_met.fits;0.819833;26513.7;1.80391;0.170667
20181207090542998_SVAKOV-R12_met.fits;0.748271;26521;1.54484;0.170667
20181207090557505_SVAKOV-R12_met.fits;0.931436;26493.2;2.42752;0.341333
20181207090503403_SVAKOV-R12_snap.fits;1.00701;26459.5;0.743256;0
20181207090600918_SVAKOV-R12_met.fits;0.900955;26500.5;4.19577;0.341333
20181207090630443_SVAKOV-R12_met.fits;0.894949;26484.4;2.0273;0.170667
20181207090633174_SVAKOV-R12_met.fits;1.01226;26496.1;6.66629;0.170667
20181207090635222_SVAKOV-R12_met.fits;0.996475;26485.8;6.5667;0.682667
20181207090603478_SVAKOV-R12_snap.fits;0.97128;26525.4;0.854698;0
20181207090724374_SVAKOV-R12_met.fits;1.32957;26547.4;7.1252;0.341333
20181207090756971_SVAKOV-R12_met.fits;1.05495;26488.8;8.25356;0.341333
20181207090703553_SVAKOV-R12_snap.fits;1.0987;26480;0.961537;0
20181207090831958_SVAKOV-R12_met.fits;0.901671;26458;3.19224;0.170667
20181207090803627_SVAKOV-R12_snap.fits;0.914785;26494.6;1.11952;0
20181207090900630_SVAKOV-R12_met.fits;0.890093;26463.9;2.55174;1.024
20181207090919915_SVAKOV-R12_met.fits;1.11947;26490.2;2.41546;0.341333
20181207090954049_SVAKOV-R12_met.fits;1.09679;26484.4;2.39859;0.341333
20181207090903702_SVAKOV-R12_snap.fits;1.03926;26458;1.1465;0
20181207091004971_SVAKOV-R12_met.fits;1.11457;26499;17.4109;0.682667
20181207091026475_SVAKOV-R12_met.fits;1.12137;26499;3.43554;0.170667
20181207091003777_SVAKOV-R12_snap.fits;1.05192;26506.3;1.04242;0
20181207091111873_SVAKOV-R12_met.fits;1.09591;26512.2;2.23874;0.170667
20181207091118529_SVAKOV-R12_met.fits;1.04481;26487.3;2.519;0.341333
20181207091149761_SVAKOV-R12_met.fits;0.973856;26496.1;5.90626;0.170667
20181207091159318_SVAKOV-R12_met.fits;0.980054;26502;2.0389;0.170667
20181207091103851_SVAKOV-R12_snap.fits;1.14691;26504.9;0.730207;0
20181207091218945_SVAKOV-R12_met.fits;1.10096;26494.6;4.40387;0.341333
20181207091234475_SVAKOV-R12_met.fits;1.06007;26493.2;2.55892;0.170667
20181207091203926_SVAKOV-R12_snap.fits;1.06897;26534.2;0.840644;0
20181207091312193_SVAKOV-R12_met.fits;1.00417;26474.1;2.5093;0.170667
20181207091330113_SVAKOV-R12_met.fits;1.12396;26477.1;5.2529;0.341333
20181207091345302_SVAKOV-R12_met.fits;0.967546;26506.3;1.93533;0.512
20181207091349569_SVAKOV-R12_met.fits;1.16825;26509.3;42.9424;0.853333
20181207091304001_SVAKOV-R12_snap.fits;1.08233;26477.1;0.780501;0
20181207091403734_SVAKOV-R12_met.fits;1.0261;26491.7;2.14848;1.70667
20181207091436843_SVAKOV-R12_met.fits;0.934833;26488.8;2.94496;1.024
20181207091404075_SVAKOV-R12_snap.fits;1.05245;26481.4;1.01334;0
20181207091534870_SVAKOV-R12_met.fits;1.17938;26500.5;3.236;0.170667
20181207091538454_SVAKOV-R12_met.fits;1.11744;26500.5;3.5075;0.170667
20181207091504150_SVAKOV-R12_snap.fits;1.05937;26456.5;0.840289;0
20181207091601835_SVAKOV-R12_met.fits;1.0675;26499;7.39188;0.341333
20181207091621121_SVAKOV-R12_met.fits;0.945178;26499;2.51427;0.341333
20181207091636822_SVAKOV-R12_met.fits;1.22568;26493.2;10.1216;0.341333
20181207091653547_SVAKOV-R12_met.fits;1.03603;26502;2.24618;0.341333
20181207091604225_SVAKOV-R12_snap.fits;1.18508;26543;0.799718;0
20181207091750379_SVAKOV-R12_met.fits;1.12815;26458;3.47393;0.682667
20181207091754475_SVAKOV-R12_met.fits;1.03599;26496.1;2.37862;1.536
20181207091704299_SVAKOV-R12_snap.fits;0.869258;26456.5;0.923918;0
20181207091823147_SVAKOV-R12_met.fits;0.85532;26502;3.85201;0.170667
20181207091845334_SVAKOV-R12_met.fits;1.0941;26503.4;4.11465;0.170667
20181207091855745_SVAKOV-R12_met.fits;1.01069;26513.7;2.32088;0.170667
20181207091804374_SVAKOV-R12_snap.fits;1.30134;26484.4;0.934968;0
20181207091926123_SVAKOV-R12_met.fits;1.00799;26449.2;2.29463;0.170667
20181207091904449_SVAKOV-R12_snap.fits;1.12792;26463.9;0.780933;0
20181207092013910_SVAKOV-R12_met.fits;1.09048;26481.4;7.60702;0.341333
20181207092033366_SVAKOV-R12_met.fits;1.05061;26523.9;3.3903;0.682667
20181207092049238_SVAKOV-R12_met.fits;1.0424;26477.1;5.18695;0.512
20181207092100502_SVAKOV-R12_met.fits;0.909065;26502;1.90397;0.170667
20181207092004523_SVAKOV-R12_snap.fits;0.991285;26465.3;0.760372;0
20181207092104939_SVAKOV-R12_met.fits;0.952731;26504.9;5.03666;0.170667
20181207092154774_SVAKOV-R12_met.fits;0.932671;26499;3.87211;0.341333
20181207092104598_SVAKOV-R12_snap.fits;1.12924;26469.7;0.973603;0
20181207092220886_SVAKOV-R12_met.fits;0.985177;26488.8;2.01045;2.56
20181207092242561_SVAKOV-R12_met.fits;0.962293;26509.3;1.98067;0.170667
20181207092252289_SVAKOV-R12_met.fits;0.977667;26497.6;3.15156;0.170667
20181207092204673_SVAKOV-R12_snap.fits;0.990987;26515.1;0.896766;0
20181207092302358_SVAKOV-R12_met.fits;1.14227;26510.7;3.55122;0.341333
20181207092356118_SVAKOV-R12_met.fits;0.925692;26512.2;2.43054;0.170667
20181207092400726_SVAKOV-R12_met.fits;1.02941;26509.3;2.71009;0.170667
20181207092304747_SVAKOV-R12_snap.fits;0.894172;26545.9;0.777579;0
20181207092431275_SVAKOV-R12_met.fits;0.939394;26516.6;3.70337;0.170667
20181207092434177_SVAKOV-R12_met.fits;1.02327;26516.6;3.49537;0.170667
20181207092404822_SVAKOV-R12_snap.fits;0.937931;26515.1;0.693965;0
20181207092514625_SVAKOV-R12_met.fits;1.12048;26500.5;3.25282;0.170667
20181207092534934_SVAKOV-R12_met.fits;0.787012;26502;1.64028;0.170667
20181207092539883_SVAKOV-R12_met.fits;0.903651;26494.6;6.21162;0.341333
20181207092504897_SVAKOV-R12_snap.fits;0.929036;26504.9;0.899752;0
20181207092611286_SVAKOV-R12_met.fits;0.865029;26534.2;2.48303;0.170667
20181207092636033_SVAKOV-R12_met.fits;0.942784;26499;2.34664;0.512
20181207092649857_SVAKOV-R12_met.fits;1.09843;26503.4;3.19634;0.170667
20181207092604971_SVAKOV-R12_snap.fits;0.990893;26493.2;1.35468;0
20181207092751297_SVAKOV-R12_met.fits;0.831408;26496.1;1.86903;0.170667
20181207092705046_SVAKOV-R12_snap.fits;0.900877;26478.5;1.02487;0
20181207092801707_SVAKOV-R12_met.fits;1.09101;26518.1;2.32498;0.170667
20181207092832769_SVAKOV-R12_met.fits;0.801082;26466.8;4.80876;0.512
20181207092805121_SVAKOV-R12_snap.fits;0.886999;26500.5;1.05786;0
20181207092936257_SVAKOV-R12_met.fits;1.10221;26469.7;5.51338;0.341333
20181207092939841_SVAKOV-R12_met.fits;0.927895;26499;8.37014;0.341333
20181207092943425_SVAKOV-R12_met.fits;0.976375;26500.5;2.3061;0.170667
20181207092954859_SVAKOV-R12_met.fits;1.05502;26522.5;4.54748;0.170667
20181207092905195_SVAKOV-R12_snap.fits;1.04455;26521;0.803709;0
20181207093009195_SVAKOV-R12_met.fits;1.06186;26452.1;2.97473;0.341333
20181207093043499_SVAKOV-R12_met.fits;1.15703;26510.7;3.27605;0.170667
20181207093054081_SVAKOV-R12_met.fits;0.84837;26502;2.12875;0.341333
20181207093005270_SVAKOV-R12_snap.fits;0.94267;26482.9;0.825824;0
20181207093110635_SVAKOV-R12_met.fits;1.06059;26478.5;4.92176;0.170667
20181207093153473_SVAKOV-R12_met.fits;0.862615;26497.6;2.01653;0.170667
20181207093105345_SVAKOV-R12_snap.fits;1.0982;26490.2;0.738552;0
20181207093233409_SVAKOV-R12_met.fits;0.985411;26503.4;7.57562;0.341333
20181207093245014_SVAKOV-R12_met.fits;1.01744;26497.6;2.34391;0.170667
20181207093205419_SVAKOV-R12_snap.fits;1.04954;26529.8;0.752562;0
20181207093308054_SVAKOV-R12_met.fits;0.922585;26497.6;1.91067;0.170667
20181207093321878_SVAKOV-R12_met.fits;0.869508;26509.3;1.76416;0.170667
20181207093324267_SVAKOV-R12_met.fits;0.87275;26503.4;1.75299;0.170667
20181207093326315_SVAKOV-R12_met.fits;0.900661;26515.1;1.91343;0.170667
20181207093337067_SVAKOV-R12_met.fits;0.885426;26522.5;2.36111;0.170667
20181207093305494_SVAKOV-R12_snap.fits;0.875696;26547.4;0.842689;0
20181207093422977_SVAKOV-R12_met.fits;0.864426;26481.4;1.82143;2.048
20181207093459158_SVAKOV-R12_met.fits;0.89292;26496.1;4.11475;0.170667
20181207093405569_SVAKOV-R12_snap.fits;1.12713;26481.4;0.990693;0
20181207093512129_SVAKOV-R12_met.fits;0.955791;26484.4;5.17933;0.341333
20181207093518102_SVAKOV-R12_met.fits;0.992355;26503.4;2.28134;1.87733
20181207093505643_SVAKOV-R12_snap.fits;1.04585;26469.7;0.651522;0
20181207093611691_SVAKOV-R12_met.fits;1.07207;26502;2.27503;1.024
20181207093618689_SVAKOV-R12_met.fits;0.919796;26502;2.47492;0.170667
20181207093605718_SVAKOV-R12_snap.fits;0.967317;26466.8;0.886836;0
20181207093747265_SVAKOV-R12_met.fits;1.14672;26509.3;5.88936;0.341333
20181207093705793_SVAKOV-R12_snap.fits;0.936176;26525.4;0.884991;0
20181207093806550_SVAKOV-R12_met.fits;1.14391;26509.3;3.95783;0.341333
20181207093832833_SVAKOV-R12_met.fits;0.973916;26499;2.24316;0.682667
20181207093835563_SVAKOV-R12_met.fits;1.0058;26497.6;2.48689;1.87733
20181207093848193_SVAKOV-R12_met.fits;0.984861;26493.2;2.81091;2.56
20181207093900651_SVAKOV-R12_met.fits;1.26225;26472.7;2.711;0.341333
20181207093805867_SVAKOV-R12_snap.fits;1.10706;26456.5;0.906286;0
20181207093911574_SVAKOV-R12_met.fits;0.821599;26500.5;2.10712;0.341333
20181207093930006_SVAKOV-R12_met.fits;0.880005;26510.7;2.85627;0.170667
20181207093905942_SVAKOV-R12_snap.fits;1.138;26475.6;0.956299;0
20181207094045782_SVAKOV-R12_met.fits;1.06987;26499;5.60835;0.512
20181207094048513_SVAKOV-R12_met.fits;1.0459;26487.3;2.74408;0.170667
20181207094101995_SVAKOV-R12_met.fits;0.923622;26503.4;1.94951;0.341333
20181207094006017_SVAKOV-R12_snap.fits;1.08256;26522.5;1.16288;0
20181207094111723_SVAKOV-R12_met.fits;1.1167;26504.9;5.95516;0.341333
20181207094129985_SVAKOV-R12_met.fits;1.1147;26497.6;10.9495;0.341333
20181207094148758_SVAKOV-R12_met.fits;0.993978;26490.2;2.67299;0.341333
20181207094156267_SVAKOV-R12_met.fits;0.815718;26502;2.53658;0.341333
20181207094106091_SVAKOV-R12_snap.fits;0.889052;26519.5;1.01687;0
20181207094207361_SVAKOV-R12_met.fits;1.02821;26497.6;2.64899;0.170667
20181207094258902_SVAKOV-R12_met.fits;1.27389;26504.9;17.0191;0.512
20181207094206166_SVAKOV-R12_snap.fits;1.21009;26504.9;0.800925;0
20181207094304705_SVAKOV-R12_met.fits;1.04527;26496.1;3.43799;0.170667
20181207094308459_SVAKOV-R12_met.fits;1.12609;26503.4;8.572;0.341333
20181207094312385_SVAKOV-R12_met.fits;1.07367;26503.4;2.55495;0.170667
20181207094322795_SVAKOV-R12_met.fits;1.07007;26487.3;2.18603;0.170667
20181207094358806_SVAKOV-R12_met.fits;0.897171;26463.9;5.37865;1.36533
20181207094306241_SVAKOV-R12_snap.fits;1.09441;26499;0.861908;0
20181207094403243_SVAKOV-R12_met.fits;0.864789;26499;4.15867;0.341333
20181207094425771_SVAKOV-R12_met.fits;1.01444;26502;2.67132;0.170667
20181207094433963_SVAKOV-R12_met.fits;0.813272;26499;3.75959;0.341333
20181207094406315_SVAKOV-R12_snap.fits;0.896376;26450.7;0.988246;0
20181207094508609_SVAKOV-R12_met.fits;0.889974;26518.1;3.31311;0.170667
20181207094506390_SVAKOV-R12_snap.fits;0.990527;26544.4;0.835122;0
20181207094625579_SVAKOV-R12_met.fits;0.898064;26493.2;2.5251;0.170667
20181207094606465_SVAKOV-R12_snap.fits;4.26311;26529.8;3.56388;0
20181207094715243_SVAKOV-R12_met.fits;3.83967;26465.3;8.89446;8.192
20181207094758422_SVAKOV-R12_met.fits;1.10368;26460.9;3.07273;0.170667
20181207094706539_SVAKOV-R12_snap.fits;0.887862;26504.9;0.943623;0
20181207094807809_SVAKOV-R12_met.fits;1.02849;26497.6;2.46018;0.170667
20181207094848769_SVAKOV-R12_met.fits;0.905277;26510.7;2.05291;0.341333
20181207094806614_SVAKOV-R12_snap.fits;0.860179;26469.7;0.863506;0
20181207094906689_SVAKOV-R12_snap.fits;0.934718;26499;0.721794;0
20181207095030315_SVAKOV-R12_met.fits;0.893533;26507.8;1.90813;0.170667
20181207095040043_SVAKOV-R12_met.fits;1.01324;26507.8;2.83136;0.512
20181207095045505_SVAKOV-R12_met.fits;0.962999;26499;6.40097;0.341333
20181207095049259_SVAKOV-R12_met.fits;1.02736;26494.6;5.85034;1.024
20181207095006763_SVAKOV-R12_snap.fits;0.928169;26484.4;0.700465;0
20181207095123222_SVAKOV-R12_met.fits;0.914366;26513.7;2.00934;0.170667
20181207095131073_SVAKOV-R12_met.fits;0.970164;26496.1;2.5475;0.170667
20181207095148139_SVAKOV-R12_met.fits;0.780802;26450.7;5.89932;0.341333
20181207095106838_SVAKOV-R12_snap.fits;0.909672;26463.9;0.822874;0
20181207095222955_SVAKOV-R12_met.fits;1.10624;26478.5;4.27375;0.341333
20181207095244289_SVAKOV-R12_met.fits;1.22933;26497.6;12.4016;0.341333
20181207095206913_SVAKOV-R12_snap.fits;1.09312;26525.4;1.02714;0
20181207095318251_SVAKOV-R12_met.fits;0.967512;26509.3;1.95823;0.170667
20181207095331905_SVAKOV-R12_met.fits;1.0431;26500.5;3.48917;1.024
20181207095339926_SVAKOV-R12_met.fits;0.909389;26503.4;7.28778;0.512
20181207095306987_SVAKOV-R12_snap.fits;0.782063;26452.1;0.748923;0
20181207095412865_SVAKOV-R12_met.fits;0.910069;26494.6;5.23443;0.170667
20181207095420886_SVAKOV-R12_met.fits;1.13812;26478.5;3.33202;0.170667
20181207095453483_SVAKOV-R12_met.fits;0.916232;26497.6;2.09703;0.170667
20181207095458774_SVAKOV-R12_met.fits;1.01603;26502;4.97259;0.512
20181207095407062_SVAKOV-R12_snap.fits;0.919022;26526.9;0.917017;0
20181207095506625_SVAKOV-R12_met.fits;1.07878;26466.8;8.2562;0.341333
20181207095517718_SVAKOV-R12_met.fits;0.874283;26493.2;1.78389;0.341333
20181207095521302_SVAKOV-R12_met.fits;1.03035;26506.3;3.70504;0.341333
20181207095541611_SVAKOV-R12_met.fits;0.753919;26538.6;2.22512;0.170667
20181207095553899_SVAKOV-R12_met.fits;0.932938;26509.3;2.50231;0.170667
20181207095507137_SVAKOV-R12_snap.fits;0.99721;26480;0.762711;0
20181207095621547_SVAKOV-R12_met.fits;0.819408;26465.3;2.68587;0.170667
20181207095607211_SVAKOV-R12_snap.fits;1.01235;26525.4;0.776247;0
20181207095707286_SVAKOV-R12_snap.fits;0.837382;26474.1;0.783825;0
20181207095812993_SVAKOV-R12_met.fits;1.24814;26499;3.05423;0.341333
20181207095821185_SVAKOV-R12_met.fits;1.05831;26500.5;4.15675;0.341333
20181207095824598_SVAKOV-R12_met.fits;1.28911;26500.5;36.2931;0.341333
20181207095835009_SVAKOV-R12_met.fits;0.906059;26499;6.59296;0.512
20181207095844225_SVAKOV-R12_met.fits;0.912234;26500.5;1.97099;0.170667
20181207095807361_SVAKOV-R12_snap.fits;0.83906;26515.1;1.21924;0
20181207095930987_SVAKOV-R12_met.fits;1.05731;26503.4;3.03188;0.170667
20181207095935766_SVAKOV-R12_met.fits;0.925625;26497.6;2.18944;0.170667
20181207095907435_SVAKOV-R12_snap.fits;1.06735;26529.8;0.873585;0
