# file name; noise; peak f.; mag.; duration
20181207060014849_SVAKOV-R12_met.fits;1.08373;26500.5;3.23326;0.341333
20181207060025942_SVAKOV-R12_met.fits;0.848418;26497.6;2.26605;0.170667
20181207060037889_SVAKOV-R12_met.fits;1.03578;26506.3;2.08516;0.853333
20181207060056491_SVAKOV-R12_met.fits;1.03078;26503.4;2.29135;0.170667
20181207060112193_SVAKOV-R12_met.fits;1.01342;26499;2.86428;0.341333
20181207060134550_SVAKOV-R12_met.fits;0.933325;26455.1;5.91973;0.512
20181207060137281_SVAKOV-R12_met.fits;0.854582;26494.6;2.71971;0.170667
20181207060049665_SVAKOV-R12_snap.fits;1.06362;26485.8;0.959708;0
20181207060146326_SVAKOV-R12_met.fits;1.03254;26510.7;2.26077;0.341333
20181207060227969_SVAKOV-R12_met.fits;0.912607;26518.1;1.9636;0.170667
20181207060149739_SVAKOV-R12_snap.fits;0.909465;26480;1.01726;0
20181207060338113_SVAKOV-R12_met.fits;0.929768;26522.5;1.9819;0.512
20181207060341697_SVAKOV-R12_met.fits;1.01773;26516.6;7.13654;0.170667
20181207060249814_SVAKOV-R12_snap.fits;1.06483;26485.8;0.795259;0
20181207060350913_SVAKOV-R12_met.fits;0.8863;26493.2;3.89934;0.512
20181207060405761_SVAKOV-R12_met.fits;1.09745;26482.9;4.89995;0.682667
20181207060431702_SVAKOV-R12_met.fits;0.906447;26503.4;3.12282;0.170667
20181207060349889_SVAKOV-R12_snap.fits;0.957872;26529.8;0.858258;0
20181207060454742_SVAKOV-R12_met.fits;0.871108;26522.5;3.46215;0.341333
20181207060536043_SVAKOV-R12_met.fits;1.03049;26547.4;11.2576;1.536
20181207060539627_SVAKOV-R12_met.fits;0.896866;26494.6;2.68554;0.341333
20181207060449963_SVAKOV-R12_snap.fits;0.964464;26500.5;1.00528;0
20181207060553451_SVAKOV-R12_met.fits;1.00469;26507.8;3.33166;0.170667
20181207060601814_SVAKOV-R12_met.fits;0.78896;26496.1;2.23586;0.170667
20181207060635435_SVAKOV-R12_met.fits;1.01971;26474.1;2.10492;0.341333
20181207060550038_SVAKOV-R12_snap.fits;1.01691;26540;0.805971;0
20181207060713153_SVAKOV-R12_met.fits;0.978618;26504.9;5.24399;2.21867
20181207060650113_SVAKOV-R12_snap.fits;0.973521;26504.9;0.694428;0
20181207060757014_SVAKOV-R12_met.fits;0.951694;26485.8;2.15886;0.170667
20181207060803841_SVAKOV-R12_met.fits;0.879962;26509.3;2.51137;0.170667
20181207060809131_SVAKOV-R12_met.fits;0.919266;26499;4.4949;0.682667
20181207060824321_SVAKOV-R12_met.fits;1.24438;26516.6;4.42341;0.170667
20181207060829611_SVAKOV-R12_met.fits;1.07254;26515.1;3.28315;0.341333
20181207060750187_SVAKOV-R12_snap.fits;0.902447;26535.6;1.02065;0
20181207060946070_SVAKOV-R12_met.fits;0.898859;26507.8;2.71615;0.341333
20181207060850262_SVAKOV-R12_snap.fits;0.920983;26478.5;0.731445;0
20181207061024129_SVAKOV-R12_met.fits;0.955805;26496.1;2.66614;1.536
20181207061042902_SVAKOV-R12_met.fits;0.90716;26506.3;3.06751;0.512
20181207060950337_SVAKOV-R12_snap.fits;0.939023;26455.1;0.830144;0
20181207061100651_SVAKOV-R12_met.fits;0.992258;26487.3;3.77942;0.341333
20181207061116865_SVAKOV-R12_met.fits;1.05201;26510.7;4.80432;0.512
20181207061050411_SVAKOV-R12_snap.fits;0.86295;26522.5;0.781905;0
20181207061147414_SVAKOV-R12_met.fits;1.10944;26515.1;2.34544;0.341333
20181207061208065_SVAKOV-R12_met.fits;0.973802;26513.7;4.45641;0.170667
20181207061232129_SVAKOV-R12_met.fits;0.982634;26491.7;2.54286;2.73067
20181207061150486_SVAKOV-R12_snap.fits;0.910381;26460.9;0.837856;0
20181207061253121_SVAKOV-R12_met.fits;0.804736;26499;1.86913;0.170667
20181207061326742_SVAKOV-R12_met.fits;1.09665;26531.2;4.3717;0.170667
20181207061346881_SVAKOV-R12_met.fits;0.76631;26509.3;1.64672;0.170667
20181207061250561_SVAKOV-R12_snap.fits;1.02185;26526.9;0.849306;0
20181207061415723_SVAKOV-R12_met.fits;0.882158;26500.5;15.1403;0.341333
20181207061439617_SVAKOV-R12_met.fits;0.898323;26496.1;2.59514;0.341333
20181207061350635_SVAKOV-R12_snap.fits;0.980739;26502;0.766985;0
20181207061448662_SVAKOV-R12_met.fits;0.943801;26513.7;2.99051;3.072
20181207061505899_SVAKOV-R12_met.fits;0.844728;26500.5;3.07005;0.512
20181207061545835_SVAKOV-R12_met.fits;1.03359;26497.6;2.43431;0.341333
20181207061450710_SVAKOV-R12_snap.fits;1.03779;26535.6;0.937911;0
20181207061631574_SVAKOV-R12_met.fits;0.790428;26515.1;2.14652;0.170667
20181207061635158_SVAKOV-R12_met.fits;1.13166;26535.6;4.3975;1.87733
20181207061550785_SVAKOV-R12_snap.fits;1.09053;26513.7;0.866893;0
20181207061647617_SVAKOV-R12_met.fits;1.04108;26516.6;7.07484;0.341333
20181207061704854_SVAKOV-R12_met.fits;0.79808;26484.4;2.194;0.341333
20181207061714923_SVAKOV-R12_met.fits;0.96739;26507.8;3.68924;0.170667
20181207061732502_SVAKOV-R12_met.fits;0.97773;26507.8;3.6262;0.341333
20181207061740865_SVAKOV-R12_met.fits;1.00454;26507.8;7.56445;0.853333
20181207061743766_SVAKOV-R12_met.fits;0.928677;26513.7;2.30145;1.36533
20181207061650859_SVAKOV-R12_snap.fits;1.06598;26535.6;0.830885;0
20181207061748033_SVAKOV-R12_met.fits;0.801495;26500.5;6.10393;0.512
20181207061810902_SVAKOV-R12_met.fits;0.982018;26544.4;6.96586;0.512
20181207061817387_SVAKOV-R12_met.fits;1.05551;26540;2.14208;0.341333
20181207061823190_SVAKOV-R12_met.fits;1.06401;26506.3;2.82939;0.512
20181207061837355_SVAKOV-R12_met.fits;0.887931;26538.6;2.73102;1.024
20181207061750934_SVAKOV-R12_snap.fits;1.06876;26510.7;0.754116;0
20181207061912171_SVAKOV-R12_met.fits;0.939478;26504.9;3.5959;0.341333
20181207061851009_SVAKOV-R12_snap.fits;1.04806;26472.7;0.918659;0
20181207061959275_SVAKOV-R12_met.fits;1.91112;26500.5;9.52868;0.512
20181207062016854_SVAKOV-R12_met.fits;0.962933;26516.6;1.99247;0.170667
20181207062034774_SVAKOV-R12_met.fits;1.10871;26532.7;4.51506;0.341333
20181207062038017_SVAKOV-R12_met.fits;0.804883;26500.5;1.87391;0.170667
20181207061951083_SVAKOV-R12_snap.fits;0.962479;26458;0.707117;0
20181207062048427_SVAKOV-R12_met.fits;1.00469;26503.4;2.74736;0.170667
20181207062057302_SVAKOV-R12_met.fits;0.969181;26472.7;2.55846;1.536
20181207062051158_SVAKOV-R12_snap.fits;0.779703;26478.5;0.791573;0
20181207062159254_SVAKOV-R12_met.fits;0.8889;26529.8;5.87318;2.73067
20181207062225537_SVAKOV-R12_met.fits;1.02687;26525.4;2.34469;0.341333
20181207062236289_SVAKOV-R12_met.fits;0.800199;26499;1.71748;0.170667
20181207062245334_SVAKOV-R12_met.fits;0.892108;26512.2;6.07265;0.682667
20181207062151233_SVAKOV-R12_snap.fits;1.05006;26526.9;0.821887;0
20181207062258134_SVAKOV-R12_met.fits;0.997334;26507.8;2.62646;0.341333
20181207062317761_SVAKOV-R12_met.fits;0.971605;26500.5;2.51167;0.341333
20181207062325441_SVAKOV-R12_met.fits;0.723043;26502;15.2821;0.341333
20181207062342507_SVAKOV-R12_met.fits;0.869921;26499;8.43089;0.682667
20181207062346603_SVAKOV-R12_met.fits;1.0058;26502;3.50584;0.341333
20181207062251307_SVAKOV-R12_snap.fits;1.04304;26471.2;0.818221;0
20181207062351894_SVAKOV-R12_met.fits;0.804298;26515.1;5.65321;0.341333
20181207062354795_SVAKOV-R12_met.fits;0.92519;26491.7;2.02006;0.170667
20181207062401793_SVAKOV-R12_met.fits;0.999952;26506.3;3.95635;1.36533
20181207062405035_SVAKOV-R12_met.fits;1.12577;26502;2.5415;0.170667
20181207062423126_SVAKOV-R12_met.fits;0.980653;26502;2.05031;0.170667
20181207062426198_SVAKOV-R12_met.fits;0.895185;26497.6;2.82689;0.170667
20181207062351382_SVAKOV-R12_snap.fits;0.927283;26507.8;0.965482;0
20181207062503062_SVAKOV-R12_met.fits;0.941838;26504.9;5.93647;0.341333
20181207062508694_SVAKOV-R12_met.fits;1.07007;26509.3;6.52377;0.682667
20181207062534294_SVAKOV-R12_met.fits;1.06035;26521;3.18322;3.24267
20181207062451457_SVAKOV-R12_snap.fits;1.10025;26500.5;0.930847;0
20181207062550507_SVAKOV-R12_met.fits;1.08275;26497.6;3.87467;0.512
20181207062625323_SVAKOV-R12_met.fits;0.982245;26525.4;4.2223;0.170667
20181207062551531_SVAKOV-R12_snap.fits;1.15197;26500.5;1.01064;0
20181207062731713_SVAKOV-R12_met.fits;0.967348;26494.6;2.23045;0.341333
20181207062739393_SVAKOV-R12_met.fits;0.98254;26503.4;2.13672;0.341333
20181207062651606_SVAKOV-R12_snap.fits;1.03556;26456.5;0.950175;0
20181207062755265_SVAKOV-R12_met.fits;0.956984;26469.7;1.95526;1.70667
20181207062822401_SVAKOV-R12_met.fits;1.0122;26503.4;2.74599;0.341333
20181207062825643_SVAKOV-R12_met.fits;0.937623;26518.1;2.00901;0.341333
20181207062837931_SVAKOV-R12_met.fits;0.964508;26504.9;1.95553;1.87733
20181207062751681_SVAKOV-R12_snap.fits;1.24054;26488.8;0.990582;0
20181207062916673_SVAKOV-R12_met.fits;1.07595;26491.7;2.98257;0.341333
20181207062851755_SVAKOV-R12_snap.fits;1.16186;26535.6;0.860342;0
20181207063026987_SVAKOV-R12_met.fits;0.927523;26487.3;3.29523;0.170667
20181207062951830_SVAKOV-R12_snap.fits;0.98441;26450.7;0.982494;0
20181207063052929_SVAKOV-R12_met.fits;1.02886;26502;2.55438;0.170667
20181207063054977_SVAKOV-R12_met.fits;0.954773;26465.3;5.70414;2.56
20181207063107435_SVAKOV-R12_met.fits;0.920629;26519.5;2.29802;0.170667
20181207063133377_SVAKOV-R12_met.fits;1.05049;26502;4.51809;1.87733
20181207063051905_SVAKOV-R12_snap.fits;1.078;26482.9;0.992553;0
20181207063224065_SVAKOV-R12_met.fits;0.845755;26500.5;4.11789;0.170667
20181207063228673_SVAKOV-R12_met.fits;1.19692;26522.5;57.0864;3.24267
20181207063240107_SVAKOV-R12_met.fits;1.0739;26540;2.2445;0.170667
20181207063151979_SVAKOV-R12_snap.fits;0.945785;26458;0.867633;0
20181207063327382_SVAKOV-R12_met.fits;1.05501;26500.5;3.84796;0.170667
20181207063341035_SVAKOV-R12_met.fits;1.00071;26506.3;2.244;0.341333
20181207063252054_SVAKOV-R12_snap.fits;1.04922;26490.2;0.761294;0
20181207063427457_SVAKOV-R12_met.fits;1.00508;26526.9;2.22957;0.170667
20181207063352129_SVAKOV-R12_snap.fits;0.868242;26459.5;0.938228;0
20181207063501078_SVAKOV-R12_met.fits;0.994463;26507.8;22.499;0.341333
20181207063515926_SVAKOV-R12_met.fits;0.92206;26494.6;6.07024;0.341333
20181207063530774_SVAKOV-R12_met.fits;1.01085;26509.3;2.47894;0.170667
20181207063452203_SVAKOV-R12_snap.fits;0.878151;26488.8;0.797163;0
20181207063558251_SVAKOV-R12_met.fits;0.952415;26521;3.86998;0.341333
20181207063605078_SVAKOV-R12_met.fits;0.949979;26502;5.54739;0.341333
20181207063613953_SVAKOV-R12_met.fits;1.11563;26506.3;8.84187;0.512
20181207063629825_SVAKOV-R12_met.fits;0.8291;26518.1;1.79923;0.170667
20181207063634091_SVAKOV-R12_met.fits;0.823631;26528.3;2.71048;0.170667
20181207063552278_SVAKOV-R12_snap.fits;1.18675;26488.8;0.772027;0
20181207063652865_SVAKOV-R12_met.fits;0.823647;26496.1;2.16222;0.853333
20181207063657985_SVAKOV-R12_met.fits;1.06228;26493.2;2.80631;0.170667
20181207063704982_SVAKOV-R12_met.fits;0.883963;26504.9;1.77708;0.170667
20181207063740993_SVAKOV-R12_met.fits;0.908775;26500.5;2.05651;0.170667
20181207063652353_SVAKOV-R12_snap.fits;1.03597;26519.5;0.760848;0
20181207063753793_SVAKOV-R12_met.fits;0.971683;26526.9;4.9868;2.21867
20181207063759254_SVAKOV-R12_met.fits;0.906335;26523.9;3.09536;0.341333
20181207063822806_SVAKOV-R12_met.fits;0.974376;26513.7;3.01302;0.170667
20181207063825707_SVAKOV-R12_met.fits;0.926284;26516.6;2.75412;2.38933
20181207063832534_SVAKOV-R12_met.fits;1.03661;26466.8;3.8711;0.341333
20181207063752427_SVAKOV-R12_snap.fits;1.0992;26478.5;0.973906;0
20181207063859670_SVAKOV-R12_met.fits;0.942048;26493.2;9.82339;0.682667
20181207063920662_SVAKOV-R12_met.fits;1.08018;26515.1;2.87417;0.170667
20181207063934486_SVAKOV-R12_met.fits;0.952795;26534.2;2.09732;0.170667
20181207063943019_SVAKOV-R12_met.fits;1.04885;26531.2;2.73683;0.682667
20181207063852502_SVAKOV-R12_snap.fits;0.955144;26450.7;0.685972;0
20181207063951553_SVAKOV-R12_met.fits;0.797107;26481.4;3.24371;0.170667
20181207064005718_SVAKOV-R12_met.fits;1.03922;26480;8.10297;0.341333
20181207064009473_SVAKOV-R12_met.fits;0.919398;26477.1;4.47674;0.341333
20181207064017835_SVAKOV-R12_met.fits;1.00448;26540;2.80172;0.170667
20181207064028417_SVAKOV-R12_met.fits;0.903532;26509.3;5.74634;1.87733
20181207064039169_SVAKOV-R12_met.fits;0.990335;26500.5;2.51586;0.170667
20181207064045313_SVAKOV-R12_met.fits;0.940528;26507.8;2.33101;0.170667
20181207063952577_SVAKOV-R12_snap.fits;1.01743;26449.2;1.13659;0
20181207064105281_SVAKOV-R12_met.fits;0.877856;26503.4;3.24921;0.512
20181207064118081_SVAKOV-R12_met.fits;0.909687;26502;8.87624;0.512
20181207064120470_SVAKOV-R12_met.fits;1.11755;26500.5;2.80384;0.170667
20181207064052651_SVAKOV-R12_snap.fits;0.896072;26459.5;0.757762;0
20181207064207403_SVAKOV-R12_met.fits;0.953316;26502;1.93946;0.170667
20181207064219179_SVAKOV-R12_met.fits;0.914543;26515.1;2.56967;0.170667
20181207064246145_SVAKOV-R12_met.fits;0.909278;26516.6;1.94325;0.170667
20181207064152726_SVAKOV-R12_snap.fits;0.876206;26535.6;0.913156;0
20181207064250411_SVAKOV-R12_met.fits;1.10126;26480;4.0847;0.170667
20181207064325227_SVAKOV-R12_met.fits;0.948288;26497.6;2.9355;1.19467
20181207064341270_SVAKOV-R12_met.fits;0.962581;26509.3;3.9622;0.512
20181207064252801_SVAKOV-R12_snap.fits;0.994212;26472.7;0.808213;0
20181207064403798_SVAKOV-R12_met.fits;0.847473;26534.2;2.13023;0.341333
20181207064431617_SVAKOV-R12_met.fits;0.830643;26500.5;3.02346;0.341333
20181207064444246_SVAKOV-R12_met.fits;1.09044;26500.5;2.78462;0.341333
20181207064352875_SVAKOV-R12_snap.fits;0.96649;26509.3;0.875661;0
20181207064501313_SVAKOV-R12_met.fits;0.955621;26497.6;4.11527;0.170667
20181207064536982_SVAKOV-R12_met.fits;0.924049;26503.4;1.96717;0.512
20181207064539883_SVAKOV-R12_met.fits;1.03397;26494.6;20.1021;0.341333
20181207064548587_SVAKOV-R12_met.fits;2.29292;26503.4;16.9568;0.341333
20181207064452950_SVAKOV-R12_snap.fits;1.04809;26523.9;0.968716;0
20181207064624086_SVAKOV-R12_met.fits;0.951491;26506.3;2.50015;0.341333
20181207064640129_SVAKOV-R12_met.fits;1.07422;26518.1;3.33887;2.38933
20181207064553025_SVAKOV-R12_snap.fits;1.08559;26477.1;0.894289;0
20181207064652417_SVAKOV-R12_met.fits;0.965472;26500.5;3.55056;0.170667
20181207064701291_SVAKOV-R12_met.fits;0.902416;26499;1.93058;0.170667
20181207064726379_SVAKOV-R12_met.fits;0.9712;26491.7;2.12086;0.170667
20181207064742593_SVAKOV-R12_met.fits;0.983871;26513.7;9.58902;0.512
20181207064653099_SVAKOV-R12_snap.fits;1.01122;26462.4;0.862487;0
20181207064816385_SVAKOV-R12_met.fits;0.997701;26540;2.62331;0.170667
20181207064849665_SVAKOV-R12_met.fits;1.1094;26506.3;3.74126;0.170667
20181207064753174_SVAKOV-R12_snap.fits;0.865589;26499;0.767838;0
20181207064854785_SVAKOV-R12_met.fits;0.907433;26504.9;3.65383;0.341333
20181207064914753_SVAKOV-R12_met.fits;0.848339;26510.7;2.20743;0.341333
20181207064939158_SVAKOV-R12_met.fits;1.03404;26516.6;2.21283;0.170667
20181207064853249_SVAKOV-R12_snap.fits;0.95818;26532.7;1.07587;0
20181207065009878_SVAKOV-R12_met.fits;1.16278;26493.2;3.03319;1.70667
20181207064953323_SVAKOV-R12_snap.fits;1.20125;26544.4;0.811406;0
20181207065100907_SVAKOV-R12_met.fits;0.89353;26523.9;4.1075;0.512
20181207065119681_SVAKOV-R12_met.fits;1.21025;26487.3;2.52081;0.341333
20181207065141355_SVAKOV-R12_met.fits;1.25714;26504.9;4.29391;0.853333
20181207065053398_SVAKOV-R12_snap.fits;1.16485;26506.3;0.893683;0
20181207065153473_SVAKOV-R12_snap.fits;1.0034;26455.1;0.866627;0
20181207065252865_SVAKOV-R12_met.fits;1.09999;26506.3;13.8003;0.341333
20181207065308395_SVAKOV-R12_met.fits;1.04436;26493.2;3.05452;0.170667
20181207065331947_SVAKOV-R12_met.fits;0.832267;26521;5.95077;0.341333
20181207065336043_SVAKOV-R12_met.fits;0.952656;26499;6.86105;0.341333
20181207065346795_SVAKOV-R12_met.fits;1.10773;26469.7;2.35047;0.341333
20181207065253547_SVAKOV-R12_snap.fits;0.935399;26474.1;0.817423;0
20181207065352257_SVAKOV-R12_met.fits;0.935932;26493.2;2.7574;0.170667
20181207065357718_SVAKOV-R12_met.fits;0.937388;26493.2;2.0415;0.170667
20181207065420075_SVAKOV-R12_met.fits;0.935257;26496.1;3.40095;0.170667
20181207065426561_SVAKOV-R12_met.fits;1.01401;26506.3;2.68152;0.170667
20181207065353622_SVAKOV-R12_snap.fits;0.845284;26459.5;0.969774;0
20181207065451478_SVAKOV-R12_met.fits;1.06656;26515.1;2.14109;0.170667
20181207065506155_SVAKOV-R12_met.fits;1.01995;26513.7;2.44577;0.170667
20181207065453697_SVAKOV-R12_snap.fits;0.964009;26485.8;0.787825;0
20181207065554625_SVAKOV-R12_met.fits;1.02777;26540;10.1144;0.341333
20181207065604353_SVAKOV-R12_met.fits;0.79825;26532.7;2.45192;0.341333
20181207065606742_SVAKOV-R12_met.fits;0.90177;26521;14.4787;0.512
20181207065630294_SVAKOV-R12_met.fits;1.06678;26516.6;7.22578;0.341333
20181207065636779_SVAKOV-R12_met.fits;1.04453;26499;2.7451;1.536
20181207065553771_SVAKOV-R12_snap.fits;0.987354;26491.7;0.693855;0
20181207065659307_SVAKOV-R12_met.fits;1.13023;26477.1;2.48893;0.341333
20181207065726443_SVAKOV-R12_met.fits;1.14992;26499;5.66683;0.512
20181207065748971_SVAKOV-R12_met.fits;1.02349;26515.1;11.2204;0.341333
20181207065653846_SVAKOV-R12_snap.fits;1.07454;26531.2;0.77274;0
20181207065810305_SVAKOV-R12_met.fits;0.818003;26497.6;1.7409;2.21867
20181207065821398_SVAKOV-R12_met.fits;1.09722;26504.9;2.7372;0.341333
20181207065836758_SVAKOV-R12_met.fits;0.924211;26497.6;2.83822;0.341333
20181207065845633_SVAKOV-R12_met.fits;1.05326;26526.9;2.77083;1.536
20181207065753921_SVAKOV-R12_snap.fits;1.11307;26537.1;0.831572;0
20181207065927105_SVAKOV-R12_met.fits;0.829114;26528.3;6.92068;0.512
20181207065937003_SVAKOV-R12_met.fits;0.918868;26534.2;3.22193;0.341333
20181207065853995_SVAKOV-R12_snap.fits;1.17816;26449.2;0.911036;0
20181207065954070_SVAKOV-R12_snap.fits;1.04868;26462.4;0.688162;0
