# file name; noise; peak f.; mag.; duration
20181207200139243_SVAKOV-R12_met.fits;4.96524;26513.7;15.2808;0.170667
20181207200052310_SVAKOV-R12_snap.fits;4.69592;26490.2;3.75592;0
20181207200152385_SVAKOV-R12_snap.fits;4.54356;26469.7;4.29384;0
20181207200252459_SVAKOV-R12_snap.fits;3.4165;26471.2;3.36919;0
20181207200352534_SVAKOV-R12_snap.fits;4.07274;26529.8;3.16716;0
20181207200533398_SVAKOV-R12_met.fits;3.49387;26515.1;19.4142;0.341333
20181207200452609_SVAKOV-R12_snap.fits;5.14993;26484.4;3.08979;0
20181207200552683_SVAKOV-R12_snap.fits;3.35259;26526.9;4.42724;0
20181207200652758_SVAKOV-R12_snap.fits;3.45201;26540;3.80876;0
20181207200752833_SVAKOV-R12_snap.fits;4.22173;26452.1;3.42749;0
20181207200852907_SVAKOV-R12_snap.fits;1.87979;26522.5;2.12478;0
20181207200952982_SVAKOV-R12_snap.fits;0.944881;26487.3;47.4825;0
20181207201043670_SVAKOV-R12_met.fits;1.76788;26509.3;9.36666;10.24
20181207201128555_SVAKOV-R12_met.fits;3.70214;26534.2;24.3902;1.19467
20181207201053057_SVAKOV-R12_snap.fits;2.56015;26509.3;1.65431;0
20181207201153131_SVAKOV-R12_snap.fits;2.95082;26459.5;3.22728;0
20181207201259350_SVAKOV-R12_met.fits;2.55027;26518.1;5.70347;1.024
20181207201342017_SVAKOV-R12_met.fits;2.41247;26510.7;4.82544;0.682667
20181207201253206_SVAKOV-R12_snap.fits;2.23563;26497.6;1.93242;0
20181207201447894_SVAKOV-R12_met.fits;0.965978;26502;2.04447;0.170667
20181207201353281_SVAKOV-R12_snap.fits;1.07996;26526.9;0.8498;0
20181207201502401_SVAKOV-R12_met.fits;0.904902;26504.9;3.23498;0.682667
20181207201520321_SVAKOV-R12_met.fits;1.1468;26519.5;2.77171;0.341333
20181207201453355_SVAKOV-R12_snap.fits;1.96816;26494.6;1.26405;0
20181207201553430_SVAKOV-R12_snap.fits;1.11913;26545.9;0.974391;0
20181207201739755_SVAKOV-R12_met.fits;1.00635;26499;2.29565;0.170667
20181207201653505_SVAKOV-R12_snap.fits;3.95373;26519.5;2.67478;0
20181207201753579_SVAKOV-R12_snap.fits;3.52062;26482.9;3.33468;0
20181207201853654_SVAKOV-R12_snap.fits;3.28639;26512.2;3.01887;0
20181207201953729_SVAKOV-R12_snap.fits;2.973;26484.4;3.51928;0
20181207202050902_SVAKOV-R12_met.fits;3.54342;26493.2;17.6176;0.341333
20181207202053803_SVAKOV-R12_snap.fits;4.18306;26499;3.72758;0
20181207202247979_SVAKOV-R12_met.fits;4.28256;26507.8;9.65783;0.170667
20181207202153878_SVAKOV-R12_snap.fits;4.07366;26543;2.89214;0
20181207202253953_SVAKOV-R12_snap.fits;4.17479;26510.7;3.15141;0
20181207202354027_SVAKOV-R12_snap.fits;3.47107;26499;3.30421;0
20181207202539841_SVAKOV-R12_met.fits;3.73824;26485.8;20.2816;0.341333
20181207202454102_SVAKOV-R12_snap.fits;4.54855;26490.2;2.75517;0
20181207202554177_SVAKOV-R12_snap.fits;4.71296;26485.8;4.18021;0
20181207202654251_SVAKOV-R12_snap.fits;4.292;26502;2.57649;0
20181207202812075_SVAKOV-R12_met.fits;3.50387;26515.1;15.9514;0.341333
20181207202754326_SVAKOV-R12_snap.fits;3.87102;26545.9;4.04548;0
20181207202854401_SVAKOV-R12_snap.fits;3.02616;26541.5;3.3853;0
20181207202954475_SVAKOV-R12_snap.fits;3.41017;26544.4;2.89199;0
20181207203054550_SVAKOV-R12_snap.fits;4.01782;26468.3;2.73599;0
20181207203154625_SVAKOV-R12_snap.fits;2.74305;26485.8;2.19931;0
20181207203254699_SVAKOV-R12_snap.fits;3.33688;26452.1;3.00307;0
20181207203354774_SVAKOV-R12_snap.fits;3.97098;26460.9;3.00529;0
20181207203454849_SVAKOV-R12_snap.fits;3.89699;26488.8;3.34631;0
20181207203644758_SVAKOV-R12_met.fits;1.35259;26471.2;4.10368;0.341333
20181207203554923_SVAKOV-R12_snap.fits;2.74742;26482.9;3.91195;0
20181207203654998_SVAKOV-R12_snap.fits;1.9602;26515.1;1.97636;0
20181207203846955_SVAKOV-R12_met.fits;1.18651;26462.4;2.87597;0.341333
20181207203755073_SVAKOV-R12_snap.fits;0.865296;26544.4;0.744367;0
20181207203904363_SVAKOV-R12_met.fits;0.994515;26504.9;2.05734;0.170667
20181207203855147_SVAKOV-R12_snap.fits;3.72149;26506.3;3.28701;0
20181207203955222_SVAKOV-R12_snap.fits;3.31365;26522.5;3.14014;0
20181207204055297_SVAKOV-R12_snap.fits;4.05165;26469.7;3.50607;0
20181207204155371_SVAKOV-R12_snap.fits;3.93102;26545.9;3.26158;0
20181207204255446_SVAKOV-R12_snap.fits;3.86255;26487.3;2.43545;0
20181207204443990_SVAKOV-R12_met.fits;4.28311;26506.3;14.032;0.170667
20181207204355521_SVAKOV-R12_snap.fits;0.999084;26528.3;0.687934;0
20181207204455595_SVAKOV-R12_snap.fits;3.67813;26478.5;2.74339;0
20181207204555670_SVAKOV-R12_snap.fits;2.83332;26496.1;3.49468;0
20181207204706497_SVAKOV-R12_met.fits;2.76177;26499;9.15222;0.341333
20181207204655745_SVAKOV-R12_snap.fits;2.31262;26465.3;2.79331;0
20181207204755819_SVAKOV-R12_snap.fits;1.91166;26493.2;1.34682;0
20181207204855894_SVAKOV-R12_snap.fits;3.19079;26518.1;2.90697;0
20181207205046315_SVAKOV-R12_met.fits;3.33231;26494.6;7.63414;0.512
20181207204955969_SVAKOV-R12_snap.fits;2.58127;26515.1;2.14184;0
20181207205123009_SVAKOV-R12_met.fits;3.15929;26515.1;10.1042;0.170667
20181207205056043_SVAKOV-R12_snap.fits;3.57941;26545.9;2.74624;0
20181207205224961_SVAKOV-R12_met.fits;3.05688;26488.8;7.1803;0.170667
20181207205246977_SVAKOV-R12_met.fits;3.8519;26488.8;24.7154;1.536
20181207205156118_SVAKOV-R12_snap.fits;3.67433;26523.9;3.23353;0
20181207205333739_SVAKOV-R12_met.fits;3.97002;26525.4;25.1941;0.682667
20181207205256193_SVAKOV-R12_snap.fits;3.78319;26547.4;2.99903;0
20181207205356267_SVAKOV-R12_snap.fits;3.29175;26519.5;3.87442;0
20181207205527745_SVAKOV-R12_met.fits;3.35349;26497.6;9.03778;0.170667
20181207205456342_SVAKOV-R12_snap.fits;4.02314;26474.1;3.09957;0
20181207205617238_SVAKOV-R12_met.fits;3.83848;26525.4;56.6955;0.341333
20181207205642838_SVAKOV-R12_met.fits;3.87105;26506.3;8.74767;0.341333
20181207205649665_SVAKOV-R12_met.fits;3.69388;26472.7;9.39951;0.170667
20181207205556417_SVAKOV-R12_snap.fits;3.97991;26468.3;4.13551;0
20181207205656491_SVAKOV-R12_snap.fits;3.88848;26541.5;2.99207;0
20181207205756395_SVAKOV-R12_met.fits;3.18486;26545.9;8.09539;0.341333
20181207205846059_SVAKOV-R12_met.fits;3.14712;26516.6;7.13872;0.170667
20181207205756566_SVAKOV-R12_snap.fits;3.39978;26491.7;2.24415;0
20181207205906027_SVAKOV-R12_met.fits;4.60396;26541.5;19.0315;0.682667
20181207205856641_SVAKOV-R12_snap.fits;4.32386;26526.9;3.39844;0
20181207205956715_SVAKOV-R12_snap.fits;3.63277;26449.2;3.17494;0
