# file name; noise; peak f.; mag.; duration
20181207100002731_SVAKOV-R12_met.fits;1.02002;26499;3.35816;0.341333
20181207100034475_SVAKOV-R12_met.fits;0.980695;26541.5;4.13087;1.87733
20181207100044203_SVAKOV-R12_met.fits;1.02629;26506.3;3.36197;1.36533
20181207100007510_SVAKOV-R12_snap.fits;1.01329;26534.2;1.02937;0
20181207100106731_SVAKOV-R12_met.fits;0.936801;26499;5.54235;0.341333
20181207100115947_SVAKOV-R12_met.fits;1.01946;26462.4;3.44667;0.341333
20181207100151617_SVAKOV-R12_met.fits;0.965693;26504.9;2.69818;0.341333
20181207100107585_SVAKOV-R12_snap.fits;1.08559;26547.4;1.03939;0
20181207100204929_SVAKOV-R12_met.fits;0.875026;26497.6;1.90048;0.170667
20181207100243499_SVAKOV-R12_met.fits;0.928779;26503.4;3.30761;0.170667
20181207100246742_SVAKOV-R12_met.fits;0.917795;26496.1;3.31913;1.536
20181207100207659_SVAKOV-R12_snap.fits;1.03121;26502;0.9717;0
20181207100332310_SVAKOV-R12_met.fits;0.800113;26496.1;3.07764;0.341333
20181207100335894_SVAKOV-R12_met.fits;0.992198;26500.5;2.08618;0.170667
20181207100355862_SVAKOV-R12_met.fits;0.944663;26506.3;1.98192;0.170667
20181207100307734_SVAKOV-R12_snap.fits;0.947305;26509.3;0.72414;0
20181207100408662_SVAKOV-R12_met.fits;0.930291;26503.4;3.15697;0.170667
20181207100417366_SVAKOV-R12_met.fits;1.04953;26502;13.8196;0.341333
20181207100426582_SVAKOV-R12_met.fits;0.902665;26494.6;4.06083;0.170667
20181207100430337_SVAKOV-R12_met.fits;0.88489;26496.1;13.522;0.682667
20181207100441089_SVAKOV-R12_met.fits;1.71168;26494.6;3.74143;2.048
20181207100450305_SVAKOV-R12_met.fits;0.97109;26509.3;2.1344;0.512
20181207100407809_SVAKOV-R12_snap.fits;1.14537;26521;0.593707;0
20181207100512491_SVAKOV-R12_met.fits;0.9518;26506.3;6.52576;0.341333
20181207100529387_SVAKOV-R12_met.fits;0.851929;26500.5;3.42433;2.73067
20181207100536385_SVAKOV-R12_met.fits;1.03761;26497.6;3.18463;2.38933
20181207100507883_SVAKOV-R12_snap.fits;0.896815;26525.4;1.13877;0
20181207100608641_SVAKOV-R12_met.fits;1.00602;26503.4;11.7726;0.341333
20181207100635265_SVAKOV-R12_met.fits;0.933494;26518.1;1.93455;0.170667
20181207100607958_SVAKOV-R12_snap.fits;3.02147;26540;3.05644;0
20181207100721345_SVAKOV-R12_met.fits;1.04315;26485.8;5.70472;0.512
20181207100731585_SVAKOV-R12_met.fits;1.04429;26481.4;11.1945;0.512
20181207100708033_SVAKOV-R12_snap.fits;1.05065;26499;1.86834;0
20181207100806230_SVAKOV-R12_met.fits;1.04358;26499;2.48649;0.170667
20181207100808278_SVAKOV-R12_met.fits;0.990344;26497.6;6.02917;0.341333
20181207100814251_SVAKOV-R12_met.fits;0.833178;26499;3.01728;0.170667
20181207100832513_SVAKOV-R12_met.fits;1.13624;26509.3;2.68112;0.341333
20181207100808107_SVAKOV-R12_snap.fits;0.957815;26531.2;1.05515;0
20181207100926955_SVAKOV-R12_met.fits;0.90754;26502;1.86683;0.170667
20181207100931222_SVAKOV-R12_met.fits;0.913881;26499;3.82573;0.341333
20181207100908182_SVAKOV-R12_snap.fits;0.846021;26500.5;0.962735;0
20181207101011329_SVAKOV-R12_met.fits;0.931253;26504.9;3.41702;0.341333
20181207101037782_SVAKOV-R12_met.fits;1.10736;26458;4.57134;0.170667
20181207101059798_SVAKOV-R12_met.fits;0.971909;26502;2.06546;0.512
20181207101102529_SVAKOV-R12_met.fits;0.90707;26503.4;2.03243;0.170667
20181207101008257_SVAKOV-R12_snap.fits;0.911606;26466.8;1.024;0
20181207101146731_SVAKOV-R12_met.fits;0.797434;26499;2.81108;0.682667
20181207101108331_SVAKOV-R12_snap.fits;0.906854;26455.1;0.645523;0
20181207101210625_SVAKOV-R12_met.fits;1.05997;26497.6;2.85393;0.170667
20181207101242539_SVAKOV-R12_met.fits;0.904236;26513.7;3.51563;0.170667
20181207101208406_SVAKOV-R12_snap.fits;0.892065;26453.6;0.799269;0
20181207101323499_SVAKOV-R12_met.fits;0.935501;26499;6.26956;1.536
20181207101331521_SVAKOV-R12_met.fits;0.99678;26496.1;2.23584;0.170667
20181207101334934_SVAKOV-R12_met.fits;0.909585;26485.8;2.14061;0.170667
20181207101352342_SVAKOV-R12_met.fits;1.0508;26500.5;2.61822;0.512
20181207101308481_SVAKOV-R12_snap.fits;1.21007;26497.6;0.818469;0
20181207101454123_SVAKOV-R12_met.fits;0.89492;26499;2.01942;0.170667
20181207101502145_SVAKOV-R12_met.fits;0.940426;26494.6;2.13249;1.70667
20181207101408555_SVAKOV-R12_snap.fits;0.969073;26502;1.19459;0
20181207101549761_SVAKOV-R12_met.fits;0.950639;26516.6;6.14606;0.341333
20181207101601537_SVAKOV-R12_met.fits;0.943078;26491.7;4.08708;0.341333
20181207101508630_SVAKOV-R12_snap.fits;1.1184;26474.1;0.696397;0
20181207101623553_SVAKOV-R12_met.fits;0.930184;26499;2.06596;0.170667
20181207101657003_SVAKOV-R12_met.fits;1.16443;26528.3;12.9751;0.341333
20181207101608705_SVAKOV-R12_snap.fits;0.970016;26513.7;0.698092;0
20181207101709121_SVAKOV-R12_met.fits;0.941631;26487.3;2.36005;0.170667
20181207101708779_SVAKOV-R12_snap.fits;0.944207;26462.4;1.02626;0
20181207101821313_SVAKOV-R12_met.fits;1.03552;26506.3;2.47049;0.341333
20181207101838379_SVAKOV-R12_met.fits;0.953726;26504.9;2.81621;0.512
20181207101847083_SVAKOV-R12_met.fits;0.956908;26503.4;1.97986;0.341333
20181207101808854_SVAKOV-R12_snap.fits;0.905296;26488.8;0.73602;0
20181207101906027_SVAKOV-R12_met.fits;1.00126;26509.3;2.40896;0.170667
20181207101952619_SVAKOV-R12_met.fits;1.23145;26506.3;7.9391;0.341333
20181207101908929_SVAKOV-R12_snap.fits;1.09199;26482.9;0.81239;0
20181207102017878_SVAKOV-R12_met.fits;0.884214;26500.5;3.14992;0.682667
20181207102024022_SVAKOV-R12_met.fits;0.982215;26506.3;12.622;0.512
20181207102009003_SVAKOV-R12_snap.fits;1.00604;26452.1;1.12182;0
20181207102113686_SVAKOV-R12_met.fits;0.963379;26484.4;2.54538;0.341333
20181207102125633_SVAKOV-R12_met.fits;1.01794;26503.4;2.74954;0.170667
20181207102158230_SVAKOV-R12_met.fits;1.07239;26506.3;5.42069;0.170667
20181207102109078_SVAKOV-R12_snap.fits;1.04753;26472.7;0.864743;0
20181207102239361_SVAKOV-R12_met.fits;0.98289;26469.7;3.64292;0.341333
20181207102209153_SVAKOV-R12_snap.fits;0.935986;26531.2;0.686592;0
20181207102335510_SVAKOV-R12_met.fits;0.944449;26475.6;1.90572;0.170667
20181207102354625_SVAKOV-R12_met.fits;0.953079;26510.7;3.64972;2.38933
20181207102309227_SVAKOV-R12_snap.fits;1.00217;26516.6;0.923657;0
20181207102409302_SVAKOV-R12_snap.fits;0.935297;26503.4;0.93868;0
20181207102555798_SVAKOV-R12_met.fits;1.14703;26499;3.26687;0.512
20181207102558187_SVAKOV-R12_met.fits;0.958894;26526.9;2.98335;0.170667
20181207102509377_SVAKOV-R12_snap.fits;0.794499;26519.5;0.897346;0
20181207102631297_SVAKOV-R12_met.fits;0.981316;26484.4;2.13919;0.170667
20181207102635563_SVAKOV-R12_met.fits;1.07462;26531.2;5.22007;0.341333
20181207102637782_SVAKOV-R12_met.fits;0.827951;26506.3;3.61964;0.170667
20181207102652289_SVAKOV-R12_met.fits;0.851993;26500.5;2.1911;1.87733
20181207102609451_SVAKOV-R12_snap.fits;0.966434;26538.6;0.912019;0
20181207102725227_SVAKOV-R12_met.fits;1.0761;26463.9;2.40489;0.170667
20181207102739905_SVAKOV-R12_met.fits;0.932693;26503.4;2.12565;0.170667
20181207102709526_SVAKOV-R12_snap.fits;0.957622;26455.1;2.76056;0
20181207102808065_SVAKOV-R12_met.fits;0.957622;26455.1;2.76056;0.512
20181207102811990_SVAKOV-R12_met.fits;0.918438;26455.1;1.95362;1.536
20181207102822742_SVAKOV-R12_met.fits;1.10308;26506.3;5.17162;1.024
20181207102827691_SVAKOV-R12_met.fits;1.00059;26503.4;2.35984;0.170667
20181207102846294_SVAKOV-R12_met.fits;1.02052;26507.8;2.21428;0.170667
20181207102854998_SVAKOV-R12_met.fits;1.21696;26518.1;2.98619;0.170667
20181207102902849_SVAKOV-R12_met.fits;0.793427;26503.4;4.41127;2.21867
20181207102809601_SVAKOV-R12_snap.fits;1.12515;26459.5;0.605504;0
20181207102914795_SVAKOV-R12_met.fits;0.919216;26503.4;11.2817;1.024
20181207102949611_SVAKOV-R12_met.fits;1.00847;26506.3;10.0565;0.341333
20181207102909675_SVAKOV-R12_snap.fits;1.22291;26456.5;0.851044;0
20181207103048491_SVAKOV-R12_met.fits;0.995449;26496.1;7.45016;0.341333
20181207103059243_SVAKOV-R12_met.fits;0.959338;26499;2.37654;0.170667
20181207103009750_SVAKOV-R12_snap.fits;0.99842;26478.5;0.805134;0
20181207103106411_SVAKOV-R12_met.fits;1.05594;26497.6;5.71183;0.341333
20181207103112555_SVAKOV-R12_met.fits;0.964945;26502;4.44586;0.512
20181207103123649_SVAKOV-R12_met.fits;0.986187;26504.9;2.35854;0.341333
20181207103138497_SVAKOV-R12_met.fits;0.887255;26502;3.4991;0.341333
20181207103153345_SVAKOV-R12_met.fits;0.991214;26506.3;2.36157;2.048
20181207103157270_SVAKOV-R12_met.fits;0.884273;26506.3;1.82123;0.170667
20181207103109825_SVAKOV-R12_snap.fits;0.960779;26469.7;0.790154;0
20181207103212801_SVAKOV-R12_met.fits;1.10802;26502;17.4995;0.512
20181207103216214_SVAKOV-R12_met.fits;1.01125;26497.6;2.39133;0.170667
20181207103225601_SVAKOV-R12_met.fits;0.977253;26449.2;2.34488;0.170667
20181207103230209_SVAKOV-R12_met.fits;0.93329;26509.3;2.46468;0.170667
20181207103259222_SVAKOV-R12_met.fits;0.974884;26502;6.23831;0.341333
20181207103209899_SVAKOV-R12_snap.fits;1.11769;26475.6;0.643513;0
20181207103312022_SVAKOV-R12_met.fits;1.05964;26500.5;3.45938;2.048
20181207103328577_SVAKOV-R12_met.fits;0.993188;26513.7;2.0034;0.170667
20181207103350081_SVAKOV-R12_met.fits;0.975385;26500.5;4.47353;0.512
20181207103357249_SVAKOV-R12_met.fits;0.961377;26497.6;2.8662;0.341333
20181207103309974_SVAKOV-R12_snap.fits;1.0319;26460.9;0.785689;0
20181207103407489_SVAKOV-R12_met.fits;1.06138;26497.6;5.70581;0.170667
20181207103420459_SVAKOV-R12_met.fits;0.976759;26494.6;10.6141;0.512
20181207103433601_SVAKOV-R12_met.fits;1.06758;26503.4;2.26701;0.170667
20181207103502443_SVAKOV-R12_met.fits;0.919303;26499;2.14093;0.170667
20181207103410049_SVAKOV-R12_snap.fits;1.02474;26466.8;0.789916;0
20181207103518486_SVAKOV-R12_met.fits;0.917062;26507.8;2.86021;0.170667
20181207103538795_SVAKOV-R12_met.fits;1.16231;26481.4;8.5789;0.341333
20181207103558422_SVAKOV-R12_met.fits;0.98715;26512.2;2.10052;0.341333
20181207103606443_SVAKOV-R12_met.fits;0.884043;26502;2.57291;0.170667
20181207103510123_SVAKOV-R12_snap.fits;1.03045;26490.2;0.84278;0
20181207103636993_SVAKOV-R12_met.fits;0.9306;26500.5;2.17411;0.341333
20181207103651329_SVAKOV-R12_met.fits;1.10469;26460.9;6.97105;0.341333
20181207103610198_SVAKOV-R12_snap.fits;1.06096;26510.7;1.078;0
20181207103722561_SVAKOV-R12_met.fits;0.90358;26504.9;1.87928;0.170667
20181207103741505_SVAKOV-R12_met.fits;1.04455;26509.3;6.72814;0.341333
20181207103747137_SVAKOV-R12_met.fits;0.99955;26507.8;4.02767;0.170667
20181207103756694_SVAKOV-R12_met.fits;1.05173;26523.9;4.7901;1.536
20181207103710273_SVAKOV-R12_snap.fits;0.93622;26523.9;0.811586;0
20181207103825195_SVAKOV-R12_met.fits;0.910237;26510.7;2.89084;0.170667
20181207103844651_SVAKOV-R12_met.fits;0.92925;26509.3;2.59406;0.170667
20181207103848235_SVAKOV-R12_met.fits;1.12428;26500.5;3.45031;0.170667
20181207103810347_SVAKOV-R12_snap.fits;0.906556;26449.2;0.98008;0
20181207103913323_SVAKOV-R12_met.fits;0.8891;26475.6;2.74254;1.536
20181207103926806_SVAKOV-R12_met.fits;0.922907;26499;2.4194;0.170667
20181207103910422_SVAKOV-R12_snap.fits;3.09897;26496.1;2.20914;0
20181207104010497_SVAKOV-R12_snap.fits;0.919332;26449.2;0.655549;0
20181207104110742_SVAKOV-R12_met.fits;0.913116;26504.9;4.55838;0.341333
20181207104129003_SVAKOV-R12_met.fits;1.01964;26504.9;6.03801;0.341333
20181207104159894_SVAKOV-R12_met.fits;1.02109;26500.5;2.69891;0.341333
20181207104110571_SVAKOV-R12_snap.fits;0.884319;26494.6;1.3047;0
20181207104209622_SVAKOV-R12_met.fits;0.934486;26450.7;8.46135;0.341333
20181207104241025_SVAKOV-R12_met.fits;1.15316;26484.4;4.79104;0.341333
20181207104250411_SVAKOV-R12_met.fits;0.980791;26480;13.5532;0.341333
20181207104255019_SVAKOV-R12_met.fits;0.963189;26499;2.36364;0.170667
20181207104304918_SVAKOV-R12_met.fits;0.877002;26513.7;4.03621;1.36533
20181207104210646_SVAKOV-R12_snap.fits;0.901277;26507.8;0.948291;0
20181207104335809_SVAKOV-R12_met.fits;1.11152;26503.4;4.05759;0.341333
20181207104405163_SVAKOV-R12_met.fits;0.817016;26503.4;1.88134;0.170667
20181207104310721_SVAKOV-R12_snap.fits;0.931979;26509.3;0.950207;0
20181207104409771_SVAKOV-R12_met.fits;0.929998;26496.1;3.20462;0.170667
20181207104417281_SVAKOV-R12_met.fits;0.957139;26465.3;14.746;0.512
20181207104426667_SVAKOV-R12_met.fits;0.831387;26491.7;1.87793;0.512
20181207104410795_SVAKOV-R12_snap.fits;0.974328;26523.9;0.970305;0
20181207104525377_SVAKOV-R12_met.fits;1.14966;26502;3.16172;0.170667
20181207104534251_SVAKOV-R12_met.fits;1.15028;26496.1;2.37863;0.170667
20181207104510870_SVAKOV-R12_snap.fits;1.0277;26528.3;0.841099;0
20181207104650369_SVAKOV-R12_met.fits;1.21992;26496.1;7.89227;2.90133
20181207104703510_SVAKOV-R12_met.fits;1.03195;26496.1;2.60634;0.170667
20181207104610945_SVAKOV-R12_snap.fits;0.879324;26521;0.854688;0
20181207104725526_SVAKOV-R12_met.fits;0.954302;26510.7;3.8397;2.56
20181207104743617_SVAKOV-R12_met.fits;0.883017;26506.3;2.63408;0.682667
20181207104759318_SVAKOV-R12_met.fits;0.926745;26503.4;1.86461;0.170667
20181207104711019_SVAKOV-R12_snap.fits;0.982263;26465.3;0.777142;0
20181207104832427_SVAKOV-R12_met.fits;0.828041;26497.6;1.66902;0.170667
20181207104857003_SVAKOV-R12_met.fits;1.16677;26499;4.49062;0.341333
20181207104811094_SVAKOV-R12_snap.fits;4.57337;26518.1;4.23719;0
20181207104932673_SVAKOV-R12_met.fits;2.70995;26503.4;9.79383;0.341333
20181207105006123_SVAKOV-R12_met.fits;1.0956;26499;2.31766;0.341333
20181207104911169_SVAKOV-R12_snap.fits;0.984302;26468.3;0.727648;0
20181207105015169_SVAKOV-R12_met.fits;0.895453;26523.9;1.94926;0.170667
20181207105028139_SVAKOV-R12_met.fits;1.00949;26471.2;4.02323;0.341333
20181207105033771_SVAKOV-R12_met.fits;1.1073;26506.3;2.3813;0.512
20181207105044523_SVAKOV-R12_met.fits;0.969156;26499;2.19895;0.512
20181207105011243_SVAKOV-R12_snap.fits;0.924697;26523.9;0.902947;0
20181207105201835_SVAKOV-R12_met.fits;0.905278;26512.2;2.01176;0.170667
20181207105206955_SVAKOV-R12_met.fits;1.3039;26500.5;23.1192;0.341333
20181207105111318_SVAKOV-R12_snap.fits;1.06911;26494.6;1.10788;0
20181207105217707_SVAKOV-R12_met.fits;0.98335;26512.2;2.89248;0.170667
20181207105247915_SVAKOV-R12_met.fits;0.849073;26466.8;6.16725;0.512
20181207105211393_SVAKOV-R12_snap.fits;0.932108;26547.4;0.832128;0
20181207105311467_SVAKOV-R12_snap.fits;0.992689;26545.9;0.686734;0
20181207105413761_SVAKOV-R12_met.fits;0.971262;26507.8;2.39994;0.170667
20181207105428097_SVAKOV-R12_met.fits;0.815263;26512.2;2.07679;1.536
20181207105411542_SVAKOV-R12_snap.fits;0.830581;26466.8;0.901165;0
20181207105523905_SVAKOV-R12_met.fits;0.873398;26502;4.50766;0.170667
20181207105530902_SVAKOV-R12_met.fits;0.809407;26507.8;2.51474;0.853333
20181207105538923_SVAKOV-R12_met.fits;0.99101;26497.6;2.75335;0.170667
20181207105542507_SVAKOV-R12_met.fits;1.06598;26493.2;5.59188;0.170667
20181207105604865_SVAKOV-R12_met.fits;1.15331;26452.1;3.42124;0.170667
20181207105511617_SVAKOV-R12_snap.fits;1.0899;26471.2;0.936471;0
20181207105640193_SVAKOV-R12_met.fits;0.993041;26502;2.32325;0.170667
20181207105611691_SVAKOV-R12_snap.fits;1.06477;26452.1;1.1372;0
20181207105720299_SVAKOV-R12_met.fits;0.7625;26497.6;3.10919;0.170667
20181207105722347_SVAKOV-R12_met.fits;0.79674;26506.3;2.57471;0.341333
20181207105758017_SVAKOV-R12_met.fits;0.907351;26496.1;2.6848;0.170667
20181207105711766_SVAKOV-R12_snap.fits;1.0127;26499;0.863034;0
20181207105819862_SVAKOV-R12_met.fits;0.794806;26503.4;2.76349;0.170667
20181207105823105_SVAKOV-R12_met.fits;0.985028;26502;2.60734;0.170667
20181207105844779_SVAKOV-R12_met.fits;0.958997;26509.3;4.08325;0.512
20181207105854678_SVAKOV-R12_met.fits;1.03267;26497.6;6.03124;0.341333
20181207105811841_SVAKOV-R12_snap.fits;1.10831;26475.6;0.857433;0
20181207105921643_SVAKOV-R12_met.fits;0.959534;26504.9;1.96692;0.170667
20181207105942635_SVAKOV-R12_met.fits;0.856631;26504.9;1.92658;0.682667
20181207105948609_SVAKOV-R12_met.fits;1.05996;26502;10.5698;1.024
20181207105911915_SVAKOV-R12_snap.fits;4.11832;26500.5;3.9891;0
