# file name; noise; peak f.; mag.; duration
20181207000013057_SVAKOV-R12_met.fits;6.63455;26493.2;25.804;0.341333
20181207000022785_SVAKOV-R12_snap.fits;5.97667;26469.7;5.69377;0
20181207000122859_SVAKOV-R12_snap.fits;6.8093;26497.6;4.21852;0
20181207000314987_SVAKOV-R12_met.fits;5.97347;26503.4;15.7712;0.170667
20181207000317889_SVAKOV-R12_met.fits;5.91731;26503.4;14.2902;0.341333
20181207000222934_SVAKOV-R12_snap.fits;6.14729;26477.1;6.04125;0
20181207000323009_SVAKOV-R12_snap.fits;5.10118;26482.9;4.88319;0
20181207000423083_SVAKOV-R12_snap.fits;6.21901;26458;4.85055;0
20181207000523158_SVAKOV-R12_snap.fits;7.34809;26465.3;4.24376;0
20181207000623233_SVAKOV-R12_snap.fits;5.44109;26506.3;5.53038;0
20181207000723307_SVAKOV-R12_snap.fits;5.65431;26478.5;4.9036;0
20181207000823382_SVAKOV-R12_snap.fits;6.35737;26540;6.21495;0
20181207000923457_SVAKOV-R12_snap.fits;5.78952;26532.7;6.24804;0
20181207001055275_SVAKOV-R12_met.fits;5.48025;26500.5;32.1014;0.341333
20181207001023531_SVAKOV-R12_snap.fits;6.96137;26516.6;6.17299;0
20181207001123606_SVAKOV-R12_snap.fits;5.58956;26449.2;6.73396;0
20181207001223681_SVAKOV-R12_snap.fits;5.82912;26475.6;5.60688;0
20181207001332459_SVAKOV-R12_met.fits;6.14543;26497.6;44.4247;2.21867
20181207001323755_SVAKOV-R12_snap.fits;6.59338;26452.1;5.82197;0
20181207001423830_SVAKOV-R12_snap.fits;5.79184;26523.9;4.95272;0
20181207001609302_SVAKOV-R12_met.fits;6.67788;26521;15.5694;0.512
20181207001523905_SVAKOV-R12_snap.fits;6.70243;26462.4;5.25303;0
20181207001623979_SVAKOV-R12_snap.fits;5.6554;26547.4;5.28439;0
20181207001724054_SVAKOV-R12_snap.fits;5.6572;26534.2;5.16646;0
20181207001824129_SVAKOV-R12_snap.fits;5.94261;26478.5;5.65137;0
20181207001924203_SVAKOV-R12_snap.fits;5.87766;26469.7;4.89835;0
20181207002024278_SVAKOV-R12_snap.fits;6.10394;26518.1;4.53354;0
20181207002124353_SVAKOV-R12_snap.fits;6.1499;26474.1;5.83793;0
20181207002224427_SVAKOV-R12_snap.fits;6.30966;26488.8;5.36961;0
20181207002324502_SVAKOV-R12_snap.fits;7.03194;26459.5;5.21052;0
20181207002424577_SVAKOV-R12_snap.fits;5.427;26497.6;5.84908;0
20181207002524651_SVAKOV-R12_snap.fits;6.01389;26494.6;4.06431;0
20181207002624726_SVAKOV-R12_snap.fits;5.68339;26525.4;6.21574;0
20181207002805249_SVAKOV-R12_met.fits;6.0413;26493.2;13.435;0.170667
20181207002724801_SVAKOV-R12_snap.fits;5.70141;26496.1;5.51226;0
20181207002824875_SVAKOV-R12_snap.fits;5.82116;26478.5;5.19409;0
20181207002924950_SVAKOV-R12_snap.fits;5.2444;26453.6;4.14636;0
20181207003025025_SVAKOV-R12_snap.fits;6.05788;26463.9;4.64149;0
20181207003153430_SVAKOV-R12_met.fits;5.53842;26482.9;22.7499;0.170667
20181207003125099_SVAKOV-R12_snap.fits;6.07868;26465.3;5.10746;0
20181207003225174_SVAKOV-R12_snap.fits;7.0987;26491.7;5.03475;0
20181207003325249_SVAKOV-R12_snap.fits;5.94412;26474.1;5.08686;0
20181207003425323_SVAKOV-R12_snap.fits;6.71897;26522.5;6.17387;0
20181207003525398_SVAKOV-R12_snap.fits;5.57478;26535.6;6.08456;0
20181207003625473_SVAKOV-R12_snap.fits;5.1828;26510.7;4.42609;0
20181207003739371_SVAKOV-R12_met.fits;6.60211;26503.4;39.5056;0.682667
20181207003725547_SVAKOV-R12_snap.fits;5.53036;26490.2;4.97847;0
20181207003825622_SVAKOV-R12_snap.fits;6.51687;26452.1;5.17523;0
20181207003925697_SVAKOV-R12_snap.fits;6.50703;26493.2;4.03092;0
20181207004025771_SVAKOV-R12_snap.fits;5.91412;26480;5.25435;0
20181207004125846_SVAKOV-R12_snap.fits;5.75441;26484.4;5.70243;0
20181207004225921_SVAKOV-R12_snap.fits;6.38513;26538.6;4.73405;0
20181207004403030_SVAKOV-R12_met.fits;4.3334;26500.5;11.0364;0.170667
20181207004325995_SVAKOV-R12_snap.fits;5.00982;26478.5;5.90691;0
20181207004426070_SVAKOV-R12_snap.fits;5.8691;26537.1;6.2714;0
20181207004620587_SVAKOV-R12_met.fits;5.44171;26496.1;15.026;0.341333
20181207004526145_SVAKOV-R12_snap.fits;5.2829;26541.5;4.58619;0
20181207004637483_SVAKOV-R12_met.fits;6.13216;26504.9;18.0654;0.170667
20181207004626219_SVAKOV-R12_snap.fits;6.28415;26535.6;4.59941;0
20181207004726294_SVAKOV-R12_snap.fits;5.44413;26547.4;3.81951;0
20181207004826369_SVAKOV-R12_snap.fits;6.29922;26471.2;5.2168;0
20181207004926443_SVAKOV-R12_snap.fits;5.24132;26545.9;5.17902;0
20181207005032321_SVAKOV-R12_met.fits;5.58708;26509.3;13.5866;0.341333
20181207005026518_SVAKOV-R12_snap.fits;6.39718;26538.6;4.07014;0
20181207005126593_SVAKOV-R12_snap.fits;4.9547;26502;5.90041;0
20181207005249878_SVAKOV-R12_met.fits;2.67969;26496.1;17.3339;0.170667
20181207005226667_SVAKOV-R12_snap.fits;5.27226;26518.1;5.98013;0
20181207005326742_SVAKOV-R12_snap.fits;5.05195;26525.4;5.57607;0
20181207005426817_SVAKOV-R12_snap.fits;5.66383;26515.1;5.78798;0
20181207005526891_SVAKOV-R12_snap.fits;7.69289;26491.7;4.48793;0
20181207005626966_SVAKOV-R12_snap.fits;6.16783;26543;5.52435;0
20181207005727041_SVAKOV-R12_snap.fits;4.81162;26497.6;5.93424;0
20181207005827115_SVAKOV-R12_snap.fits;4.94028;26484.4;6.01558;0
20181207005927190_SVAKOV-R12_snap.fits;5.9597;26450.7;4.99973;0
