# file name; noise; peak f.; mag.; duration
20191204120022906_ASU-R0_snap.fits;23.2265;26477.1;25.4839;0
20191204120122981_ASU-R0_snap.fits;22.8225;26528.3;21.443;0
20191204120223055_ASU-R0_snap.fits;20.5799;26490.2;18.8458;0
20191204120323130_ASU-R0_snap.fits;20.9234;26516.6;22.7846;0
20191204120423205_ASU-R0_snap.fits;23.2992;26515.1;21.6306;0
20191204120544954_ASU-R0_met.fits;18.2643;26543;54.9978;0.341333
20191204120523279_ASU-R0_snap.fits;21.2761;26515.1;22.5344;0
20191204120623354_ASU-R0_snap.fits;22.8194;26509.3;19.2412;0
20191204120723429_ASU-R0_snap.fits;23.0637;26463.9;19.4849;0
20191204120823503_ASU-R0_snap.fits;19.6635;26535.6;18.9749;0
20191204120923578_ASU-R0_snap.fits;20.2203;26478.5;24.967;0
20191204121023653_ASU-R0_snap.fits;20.5622;26449.2;22.8012;0
20191204121123727_ASU-R0_snap.fits;28.2597;26543;21.164;0
20191204121223802_ASU-R0_snap.fits;24.5818;26465.3;18.9902;0
20191204121323877_ASU-R0_snap.fits;22.7325;26491.7;21.5345;0
20191204121423951_ASU-R0_snap.fits;22.0837;26460.9;18.0567;0
20191204121524026_ASU-R0_snap.fits;21.353;26463.9;23.0777;0
20191204121624101_ASU-R0_snap.fits;19.2824;26493.2;21.588;0
20191204121724175_ASU-R0_snap.fits;25.2761;26532.7;18.3123;0
20191204121824250_ASU-R0_snap.fits;27.55;26499;22.154;0
20191204121924325_ASU-R0_snap.fits;21.7645;26477.1;18.0996;0
20191204122120207_ASU-R0_met.fits;24.7772;26506.3;79.4267;0.170667
20191204122024399_ASU-R0_snap.fits;23.8922;26512.2;20.7744;0
20191204122126863_ASU-R0_met.fits;25.0046;26503.4;61.0473;0.170667
20191204122208677_ASU-R0_met.fits;25.389;26478.5;53.4936;0.170667
20191204122124474_ASU-R0_snap.fits;24.3638;26481.4;15.0546;0
20191204122224549_ASU-R0_snap.fits;19.572;26484.4;24.7403;0
20191204122324623_ASU-R0_snap.fits;21.1094;26528.3;20.9373;0
20191204122424698_ASU-R0_snap.fits;21.4256;26494.6;19.9289;0
20191204122524602_ASU-R0_met.fits;17.4669;26509.3;35.9843;0.170667
20191204122524773_ASU-R0_snap.fits;21.9272;26540;19.6131;0
20191204122624847_ASU-R0_snap.fits;25.1988;26522.5;20.941;0
20191204122724922_ASU-R0_snap.fits;27.0384;26525.4;20.6745;0
20191204122824997_ASU-R0_snap.fits;25.4527;26506.3;17.8738;0
20191204122925071_ASU-R0_snap.fits;24.5513;26455.1;24.3232;0
20191204123025146_ASU-R0_snap.fits;28.6081;26507.8;20.9518;0
20191204123125221_ASU-R0_snap.fits;26.6708;26449.2;21.9714;0
20191204123225295_ASU-R0_snap.fits;19.4818;26459.5;15.4955;0
20191204123325370_ASU-R0_snap.fits;22.6976;26480;20.6868;0
20191204123425445_ASU-R0_snap.fits;25.6921;26510.7;15.6419;0
20191204123525519_ASU-R0_snap.fits;18.6394;26519.5;18.2834;0
20191204123625594_ASU-R0_snap.fits;23.2903;26493.2;17.907;0
20191204123725669_ASU-R0_snap.fits;19.9086;26449.2;19.5955;0
20191204123825743_ASU-R0_snap.fits;21.3403;26522.5;20.4362;0
20191204124003194_ASU-R0_met.fits;25.7732;26485.8;97.5916;0.682667
20191204124010021_ASU-R0_met.fits;23.9091;26482.9;67.6885;0.170667
20191204123925818_ASU-R0_snap.fits;22.4314;26449.2;24.6363;0
20191204124025893_ASU-R0_snap.fits;21.8272;26472.7;18.8919;0
20191204124125967_ASU-R0_snap.fits;24.3314;26515.1;19.2183;0
20191204124226042_ASU-R0_snap.fits;20.6157;26532.7;20.4895;0
20191204124344890_ASU-R0_met.fits;22.8564;26478.5;49.1989;0.170667
20191204124326117_ASU-R0_snap.fits;23.9223;26525.4;16.4057;0
20191204124426191_ASU-R0_snap.fits;22.2246;26531.2;18.4131;0
20191204124535141_ASU-R0_met.fits;22.5157;26497.6;84.5604;0.170667
20191204124526266_ASU-R0_snap.fits;23.5336;26496.1;20.0568;0
20191204124626341_ASU-R0_snap.fits;26.7054;26526.9;18.7398;0
20191204124726415_ASU-R0_snap.fits;25.345;26523.9;18.2618;0
20191204124826490_ASU-R0_snap.fits;28.3421;26538.6;16.7928;0
20191204124939877_ASU-R0_met.fits;24.9407;26496.1;156.716;0.341333
20191204124926565_ASU-R0_snap.fits;21.1286;26544.4;18.8649;0
20191204125026639_ASU-R0_snap.fits;21.3671;26482.9;20.0111;0
20191204125222351_ASU-R0_met.fits;22.2492;26510.7;118.696;0.170667
20191204125126714_ASU-R0_snap.fits;23.7968;26500.5;21.3106;0
20191204125226789_ASU-R0_snap.fits;23.1972;26480;20.3436;0
20191204125326863_ASU-R0_snap.fits;22.6323;26512.2;13.7687;0
20191204125426938_ASU-R0_snap.fits;23.2392;26504.9;22.2588;0
20191204125527013_ASU-R0_snap.fits;21.6467;26523.9;18.6933;0
20191204125654906_ASU-R0_met.fits;23.9511;26499;99.8872;0.170667
20191204125715386_ASU-R0_met.fits;19.2416;26540;54.1585;0.341333
20191204125627087_ASU-R0_snap.fits;23.1931;26535.6;19.7728;0
20191204125727333_ASU-R0_met.fits;24.8481;26504.9;67.3197;0.170667
20191204125727162_ASU-R0_snap.fits;25.0926;26471.2;20.6601;0
20191204125827237_ASU-R0_snap.fits;21.6857;26455.1;19.6059;0
20191204125927311_ASU-R0_snap.fits;24.7585;26474.1;16.4908;0
