# file name; noise; peak f.; mag.; duration
20191204085845839_ASU-R0_met.fits;27.2397;26506.3;55.948;0.341333
20191204090048719_ASU-R0_met.fits;26.5852;26478.5;63.9697;0.170667
20191204090009466_ASU-R0_snap.fits;27.8808;26450.7;21.9067;0
20191204090109541_ASU-R0_snap.fits;30.5246;26459.5;18.6081;0
20191204090209615_ASU-R0_snap.fits;28.4264;26453.6;19.9744;0
20191204090309690_ASU-R0_snap.fits;24.268;26504.9;22.5417;0
20191204090409765_ASU-R0_snap.fits;28.2613;26534.2;22.6725;0
20191204090525541_ASU-R0_met.fits;23.8025;26531.2;52.3848;0.512
20191204090509839_ASU-R0_snap.fits;24.9591;26452.1;23.6535;0
20191204090609914_ASU-R0_snap.fits;23.6173;26525.4;20.4139;0
20191204090709989_ASU-R0_snap.fits;28.7186;26449.2;18.7797;0
20191204090812623_ASU-R0_met.fits;22.7152;26502;62.3883;0.341333
20191204090810063_ASU-R0_snap.fits;22.422;26456.5;21.64;0
20191204090919695_ASU-R0_met.fits;21.8943;26512.2;43.944;0.170667
20191204090910138_ASU-R0_snap.fits;28.3178;26526.9;24.6567;0
20191204091010213_ASU-R0_snap.fits;24.8869;26496.1;19.7579;0
20191204091110287_ASU-R0_snap.fits;28.9261;26519.5;28.5379;0
20191204091210362_ASU-R0_snap.fits;24.3498;26494.6;26.2157;0
20191204091310437_ASU-R0_snap.fits;28.3693;26543;17.3755;0
20191204091429285_ASU-R0_met.fits;25.5855;26509.3;52.5982;0.170667
20191204091410511_ASU-R0_snap.fits;27.3892;26507.8;17.4742;0
20191204091510586_ASU-R0_snap.fits;25.1483;26540;25.0774;0
20191204091610661_ASU-R0_snap.fits;28.425;26497.6;20.9116;0
20191204091710735_ASU-R0_snap.fits;21.3746;26475.6;21.7239;0
20191204091810810_ASU-R0_snap.fits;27.4388;26518.1;22.8056;0
20191204091920613_ASU-R0_met.fits;26.106;26503.4;513.742;0.341333
20191204091910885_ASU-R0_snap.fits;24.6391;26488.8;19.0936;0
20191204092048847_ASU-R0_met.fits;24.002;26502;53.0873;0.341333
20191204092010959_ASU-R0_snap.fits;25.2409;26496.1;18.5715;0
20191204092111034_ASU-R0_snap.fits;27.735;26453.6;20.0693;0
20191204092218277_ASU-R0_met.fits;24.2244;26493.2;255.784;0.341333
20191204092211109_ASU-R0_snap.fits;30.3775;26506.3;21.3743;0
20191204092311183_ASU-R0_snap.fits;24.3877;26499;17.9195;0
20191204092411258_ASU-R0_snap.fits;29.3677;26462.4;23.7637;0
20191204092511333_ASU-R0_snap.fits;25.9522;26453.6;30.3885;0
20191204092611407_ASU-R0_snap.fits;28.7232;26482.9;20.8849;0
20191204092738277_ASU-R0_met.fits;26.5793;26503.4;55.1569;0.170667
20191204092711482_ASU-R0_snap.fits;26.8126;26526.9;25.7981;0
20191204092811557_ASU-R0_snap.fits;26.5317;26509.3;25.2245;0
20191204092911631_ASU-R0_snap.fits;23.9797;26481.4;24.9951;0
20191204093011706_ASU-R0_snap.fits;25.9547;26456.5;20.8038;0
20191204093111781_ASU-R0_snap.fits;30.2968;26472.7;18.2985;0
20191204093211855_ASU-R0_snap.fits;26.9521;26515.1;21.3152;0
20191204093311930_ASU-R0_snap.fits;27.1329;26482.9;26.4663;0
20191204093412005_ASU-R0_snap.fits;30.4095;26458;18.9813;0
20191204093512079_ASU-R0_snap.fits;26.5033;26504.9;19.3701;0
20191204093612154_ASU-R0_snap.fits;26.2946;26544.4;22.0768;0
20191204093712229_ASU-R0_snap.fits;29.2817;26460.9;17.2386;0
20191204093812303_ASU-R0_snap.fits;29.7637;26449.2;24.1468;0
20191204093912378_ASU-R0_snap.fits;24.7127;26547.4;27.1688;0
20191204094012453_ASU-R0_snap.fits;26.382;26465.3;22.7522;0
20191204094112527_ASU-R0_snap.fits;29.2187;26478.5;24.8964;0
20191204094212602_ASU-R0_snap.fits;26.5753;26497.6;26.6168;0
20191204094312677_ASU-R0_snap.fits;28.9276;26519.5;22.9383;0
20191204094412751_ASU-R0_snap.fits;27.3357;26519.5;26.8402;0
20191204094512826_ASU-R0_snap.fits;28.6004;26518.1;27.5057;0
20191204094612901_ASU-R0_snap.fits;31.2134;26500.5;25.1944;0
20191204094712975_ASU-R0_snap.fits;23.8167;26471.2;24.8824;0
20191204094813050_ASU-R0_snap.fits;38.6521;26497.6;30.4903;0
20191204094913125_ASU-R0_snap.fits;30.6592;26494.6;33.7986;0
20191204095013199_ASU-R0_snap.fits;32.2042;26463.9;38.1479;0
20191204095113274_ASU-R0_snap.fits;36.7634;26538.6;29.679;0
20191204095213349_ASU-R0_snap.fits;34.805;26485.8;30.2797;0
20191204095313423_ASU-R0_snap.fits;37.557;26547.4;40.8291;0
20191204095413498_ASU-R0_snap.fits;43.3241;26469.7;31.1652;0
20191204095513573_ASU-R0_snap.fits;36.3121;26496.1;36.7117;0
20191204095613647_ASU-R0_snap.fits;42.6838;26531.2;25.5119;0
20191204095713722_ASU-R0_snap.fits;45.0377;26513.7;46.3506;0
20191204095813797_ASU-R0_snap.fits;56.3812;26506.3;47.2957;0
20191204095913871_ASU-R0_snap.fits;52.0548;26468.3;39.3979;0
