# file name; noise; peak f.; mag.; duration
20191204210003151_ASU-R0_snap.fits;156.728;26487.3;125.543;0
20191204210103226_ASU-R0_snap.fits;174.886;26519.5;128.731;0
20191204210203301_ASU-R0_snap.fits;59.7064;26535.6;67.188;0
20191204210303375_ASU-R0_snap.fits;69.0674;26509.3;61.402;0
20191204210403450_ASU-R0_snap.fits;72.9532;26480;45.8366;0
20191204210503525_ASU-R0_snap.fits;61.3324;26503.4;71.4692;0
20191204210603599_ASU-R0_snap.fits;62.519;26460.9;57.7583;0
20191204210703674_ASU-R0_snap.fits;155.986;26487.3;102.235;0
20191204210803749_ASU-R0_snap.fits;122.073;26528.3;124.063;0
20191204210903823_ASU-R0_snap.fits;140.979;26494.6;101.759;0
20191204211003898_ASU-R0_snap.fits;130.59;26537.1;117.535;0
20191204211103973_ASU-R0_snap.fits;140.131;26452.1;122.746;0
20191204211204047_ASU-R0_snap.fits;148.483;26538.6;141.873;0
20191204211304122_ASU-R0_snap.fits;165.701;26507.8;129.106;0
20191204211404197_ASU-R0_snap.fits;126.185;26466.8;123.306;0
20191204211504271_ASU-R0_snap.fits;169.417;26507.8;139.614;0
20191204211604346_ASU-R0_snap.fits;153.965;26540;136.12;0
20191204211704421_ASU-R0_snap.fits;158.861;26532.7;135.646;0
20191204211804495_ASU-R0_snap.fits;134.362;26503.4;159.059;0
20191204211904570_ASU-R0_snap.fits;126.337;26509.3;122.879;0
20191204212004645_ASU-R0_snap.fits;140.984;26466.8;100.599;0
20191204212104719_ASU-R0_snap.fits;125.601;26537.1;137.893;0
20191204212204794_ASU-R0_snap.fits;144.252;26510.7;112.233;0
20191204212304869_ASU-R0_snap.fits;127.089;26541.5;98.7421;0
20191204212404943_ASU-R0_snap.fits;89.1383;26494.6;112.333;0
20191204212505018_ASU-R0_snap.fits;139.744;26460.9;127.555;0
20191204212605093_ASU-R0_snap.fits;170.384;26504.9;106.073;0
20191204212705167_ASU-R0_snap.fits;166.191;26455.1;136.738;0
20191204212805242_ASU-R0_snap.fits;144.054;26471.2;94.651;0
20191204212905317_ASU-R0_snap.fits;142.459;26543;123.014;0
20191204213005391_ASU-R0_snap.fits;87.076;26540;77.8868;0
20191204213105466_ASU-R0_snap.fits;116.933;26497.6;68.7756;0
20191204213205541_ASU-R0_snap.fits;139.679;26484.4;124.072;0
20191204213305615_ASU-R0_snap.fits;131.058;26499;95.3696;0
20191204213405690_ASU-R0_snap.fits;135.822;26482.9;120.05;0
20191204213505765_ASU-R0_snap.fits;145.622;26469.7;133.33;0
20191204213605839_ASU-R0_snap.fits;150.55;26504.9;116.738;0
20191204213705914_ASU-R0_snap.fits;158.308;26477.1;170.375;0
20191204213805989_ASU-R0_snap.fits;129.758;26469.7;108.518;0
20191204213906063_ASU-R0_snap.fits;146.934;26521;113.084;0
20191204214006138_ASU-R0_snap.fits;149.907;26468.3;123.595;0
20191204214106213_ASU-R0_snap.fits;165.17;26468.3;116.294;0
20191204214206287_ASU-R0_snap.fits;148.574;26538.6;127.626;0
20191204214306362_ASU-R0_snap.fits;134.834;26547.4;127.951;0
20191204214406437_ASU-R0_snap.fits;154.189;26477.1;137.42;0
20191204214506511_ASU-R0_snap.fits;127.044;26509.3;114.221;0
20191204214606586_ASU-R0_snap.fits;115.261;26499;144.826;0
20191204214706661_ASU-R0_snap.fits;163.069;26506.3;155.905;0
20191204214806735_ASU-R0_snap.fits;123.124;26485.8;126.221;0
20191204214906810_ASU-R0_snap.fits;117.686;26544.4;132.871;0
20191204215006885_ASU-R0_snap.fits;143.879;26458;141.399;0
20191204215106959_ASU-R0_snap.fits;148.862;26449.2;132.357;0
20191204215207034_ASU-R0_snap.fits;167.923;26523.9;125.1;0
20191204215307109_ASU-R0_snap.fits;168.238;26515.1;125.24;0
20191204215407183_ASU-R0_snap.fits;154.847;26472.7;133.273;0
20191204215507258_ASU-R0_snap.fits;145.184;26515.1;154.303;0
20191204215607333_ASU-R0_snap.fits;120.416;26544.4;88.3667;0
20191204215707407_ASU-R0_snap.fits;137.979;26499;109.866;0
20191204215807482_ASU-R0_snap.fits;185.511;26497.6;136.924;0
20191204215907557_ASU-R0_snap.fits;151.672;26545.9;154.845;0
