# file name; noise; peak f.; mag.; duration
20191204100013946_ASU-R0_snap.fits;46.9333;26449.2;50.7595;0
20191204100114021_ASU-R0_snap.fits;49.661;26449.2;60.1477;0
20191204100214095_ASU-R0_snap.fits;60.0918;26506.3;44.5037;0
20191204100354618_ASU-R0_met.fits;53.0166;26474.1;118.954;0.170667
20191204100314170_ASU-R0_snap.fits;49.7391;26469.7;43.3807;0
20191204100414245_ASU-R0_snap.fits;49.7965;26538.6;48.1691;0
20191204100514319_ASU-R0_snap.fits;50.8511;26497.6;43.7885;0
20191204100614394_ASU-R0_snap.fits;48.3849;26453.6;48.8709;0
20191204100714469_ASU-R0_snap.fits;35.544;26484.4;29.4754;0
20191204100814543_ASU-R0_snap.fits;32.3216;26547.4;27.1382;0
20191204100917519_ASU-R0_met.fits;36.9501;26494.6;86.758;0.341333
20191204100914618_ASU-R0_snap.fits;34.2422;26469.7;29.2163;0
20191204101014693_ASU-R0_snap.fits;37.4576;26466.8;28.8857;0
20191204101114767_ASU-R0_snap.fits;32.2741;26532.7;29.4429;0
20191204101244197_ASU-R0_met.fits;35.4948;26513.7;71.6481;0.170667
20191204101214842_ASU-R0_snap.fits;34.8298;26544.4;30.2702;0
20191204101353146_ASU-R0_met.fits;33.5715;26518.1;108.725;0.170667
20191204101314917_ASU-R0_snap.fits;31.4154;26494.6;34.198;0
20191204101414991_ASU-R0_snap.fits;34.3719;26522.5;26.0968;0
20191204101554149_ASU-R0_met.fits;27.2465;26506.3;62.6559;1.024
20191204101515066_ASU-R0_snap.fits;30.5792;26531.2;24.6561;0
20191204101615141_ASU-R0_snap.fits;28.7122;26472.7;22.3362;0
20191204101715215_ASU-R0_snap.fits;23.0888;26521;24.5225;0
20191204101815290_ASU-R0_snap.fits;27.2429;26535.6;34.2583;0
20191204101915365_ASU-R0_snap.fits;33.6712;26460.9;22.2402;0
20191204102015439_ASU-R0_snap.fits;23.9009;26540;20.8068;0
20191204102115514_ASU-R0_snap.fits;27.2143;26531.2;21.7449;0
20191204102215589_ASU-R0_snap.fits;25.563;26540;20.7953;0
20191204102315663_ASU-R0_snap.fits;26.7625;26504.9;17.2824;0
20191204102415738_ASU-R0_snap.fits;27.2381;26453.6;18.6581;0
20191204102515813_ASU-R0_snap.fits;28.0193;26541.5;22.6588;0
20191204102615887_ASU-R0_snap.fits;25.578;26547.4;23.4052;0
20191204102715962_ASU-R0_snap.fits;25.4936;26528.3;24.7797;0
20191204102816037_ASU-R0_snap.fits;26.1771;26480;23.5847;0
20191204102916111_ASU-R0_snap.fits;31.6756;26529.8;27.5068;0
20191204103016186_ASU-R0_snap.fits;31.7299;26509.3;20.4749;0
20191204103116261_ASU-R0_snap.fits;30.0077;26450.7;23.8686;0
20191204103216335_ASU-R0_snap.fits;28.3863;26499;19.4949;0
20191204103316410_ASU-R0_snap.fits;22.699;26475.6;21.3166;0
20191204103416485_ASU-R0_snap.fits;22.4391;26478.5;19.0728;0
20191204103516559_ASU-R0_snap.fits;22.5355;26540;23.3127;0
20191204103616634_ASU-R0_snap.fits;25.0883;26525.4;24.2704;0
20191204103716709_ASU-R0_snap.fits;24.1203;26534.2;27.0536;0
20191204103816783_ASU-R0_snap.fits;26.4787;26472.7;19.2241;0
20191204103916858_ASU-R0_snap.fits;29.004;26493.2;21.7285;0
20191204104016933_ASU-R0_snap.fits;22.7251;26453.6;22.3376;0
20191204104125029_ASU-R0_met.fits;28.0505;26526.9;80.4155;0.170667
20191204104117007_ASU-R0_snap.fits;23.3732;26490.2;20.4083;0
20191204104217082_ASU-R0_snap.fits;24.4112;26475.6;21.8203;0
20191204104317157_ASU-R0_snap.fits;25.5265;26459.5;24.9754;0
20191204104417231_ASU-R0_snap.fits;21.3893;26478.5;27.7496;0
20191204104517306_ASU-R0_snap.fits;21.6564;26493.2;19.6362;0
20191204104646223_ASU-R0_met.fits;22.9818;26490.2;116.303;3.41333
20191204104617381_ASU-R0_snap.fits;22.0949;26481.4;16.4679;0
20191204104717455_ASU-R0_snap.fits;29.2289;26471.2;20.7329;0
20191204104817530_ASU-R0_snap.fits;21.0762;26534.2;16.129;0
20191204104917605_ASU-R0_snap.fits;22.3046;26504.9;19.8706;0
20191204105017679_ASU-R0_snap.fits;21.0666;26534.2;22.3794;0
20191204105117754_ASU-R0_snap.fits;29.9784;26541.5;21.9698;0
20191204105223802_ASU-R0_met.fits;24.1964;26480;111.817;0.170667
20191204105217829_ASU-R0_snap.fits;24.8239;26455.1;22.8375;0
20191204105317903_ASU-R0_snap.fits;23.2168;26488.8;22.8127;0
20191204105508837_ASU-R0_met.fits;24.5422;26496.1;56.8746;0.170667
20191204105417978_ASU-R0_snap.fits;27.016;26515.1;23.9221;0
20191204105518053_ASU-R0_snap.fits;28.0112;26453.6;23.5241;0
20191204105618127_ASU-R0_snap.fits;25.0649;26506.3;23.438;0
20191204105718202_ASU-R0_snap.fits;25.2779;26459.5;19.392;0
20191204105818277_ASU-R0_snap.fits;27.1608;26537.1;18.6452;0
20191204105918351_ASU-R0_snap.fits;25.7153;26534.2;22.9268;0
