# file name; noise; peak f.; mag.; duration
20191204180049786_ASU-R0_snap.fits;77.1325;26493.2;64.14;0
20191204180149861_ASU-R0_snap.fits;115.801;26529.8;102.184;0
20191204180249935_ASU-R0_snap.fits;122.069;26482.9;102.555;0
20191204180350010_ASU-R0_snap.fits;136.56;26518.1;118.827;0
20191204180450085_ASU-R0_snap.fits;171.411;26452.1;136.579;0
20191204180550159_ASU-R0_snap.fits;90.2654;26482.9;44.6146;0
20191204180650234_ASU-R0_snap.fits;68.7948;26519.5;66.7253;0
20191204180750309_ASU-R0_snap.fits;69.9943;26500.5;68.4629;0
20191204180850383_ASU-R0_snap.fits;82.2304;26510.7;69.6423;0
20191204180950458_ASU-R0_snap.fits;83.0026;26528.3;95.9594;0
20191204181050533_ASU-R0_snap.fits;114.541;26510.7;64.6531;0
20191204181150607_ASU-R0_snap.fits;123.15;26472.7;94.2553;0
20191204181250682_ASU-R0_snap.fits;139.855;26465.3;106.396;0
20191204181350757_ASU-R0_snap.fits;112.591;26481.4;87.3748;0
20191204181450831_ASU-R0_snap.fits;133.505;26453.6;127.291;0
20191204181550906_ASU-R0_snap.fits;160.963;26477.1;136.804;0
20191204181650981_ASU-R0_snap.fits;130.26;26529.8;109.913;0
20191204181751055_ASU-R0_snap.fits;172.482;26537.1;167.328;0
20191204181851130_ASU-R0_snap.fits;147.614;26522.5;162.837;0
20191204181951205_ASU-R0_snap.fits;181.336;26465.3;153.641;0
20191204182051279_ASU-R0_snap.fits;153.988;26456.5;98.7158;0
20191204182151354_ASU-R0_snap.fits;142.81;26493.2;115.722;0
20191204182251429_ASU-R0_snap.fits;154.976;26522.5;110.682;0
20191204182351503_ASU-R0_snap.fits;155.369;26458;119.046;0
20191204182451578_ASU-R0_snap.fits;141.97;26547.4;131.792;0
20191204182551653_ASU-R0_snap.fits;118.229;26534.2;101.146;0
20191204182651727_ASU-R0_snap.fits;135.208;26491.7;120.771;0
20191204182751802_ASU-R0_snap.fits;160.882;26462.4;178.872;0
20191204182851877_ASU-R0_snap.fits;109.683;26535.6;108.807;0
20191204182951951_ASU-R0_snap.fits;160.746;26544.4;156.63;0
20191204183052026_ASU-R0_snap.fits;144.177;26500.5;147.684;0
20191204183152101_ASU-R0_snap.fits;156.367;26462.4;132.099;0
20191204183252175_ASU-R0_snap.fits;141.53;26449.2;110.536;0
20191204183352250_ASU-R0_snap.fits;119.695;26491.7;93.8278;0
20191204183452325_ASU-R0_snap.fits;113.714;26547.4;102.727;0
20191204183552399_ASU-R0_snap.fits;119.963;26468.3;103.436;0
20191204183652474_ASU-R0_snap.fits;153.2;26510.7;104.015;0
20191204183752549_ASU-R0_snap.fits;134.872;26472.7;101.902;0
20191204183852623_ASU-R0_snap.fits;133.588;26475.6;103.704;0
20191204183952698_ASU-R0_snap.fits;133.21;26484.4;139.179;0
20191204184052773_ASU-R0_snap.fits;157.48;26507.8;149.004;0
20191204184152847_ASU-R0_snap.fits;145.486;26499;124.194;0
20191204184252922_ASU-R0_snap.fits;140.621;26503.4;108.212;0
20191204184352997_ASU-R0_snap.fits;136.422;26525.4;132.785;0
20191204184453071_ASU-R0_snap.fits;142.545;26460.9;130.319;0
20191204184553146_ASU-R0_snap.fits;111.889;26531.2;128.335;0
20191204184653221_ASU-R0_snap.fits;50.0651;26497.6;58.6034;0
20191204184753295_ASU-R0_snap.fits;32.3453;26459.5;38.3557;0
20191204184853370_ASU-R0_snap.fits;50.9634;26455.1;44.0523;0
20191204184953445_ASU-R0_snap.fits;61.8959;26547.4;54.4746;0
20191204185053519_ASU-R0_snap.fits;68.6286;26452.1;53.3367;0
20191204185153594_ASU-R0_snap.fits;50.8595;26491.7;45.3941;0
20191204185253669_ASU-R0_snap.fits;49.7543;26538.6;54.6085;0
20191204185353743_ASU-R0_snap.fits;75.1027;26510.7;46.441;0
20191204185453818_ASU-R0_snap.fits;83.1266;26482.9;81.7329;0
20191204185553893_ASU-R0_snap.fits;107.452;26497.6;60.5223;0
20191204185653967_ASU-R0_snap.fits;116.269;26469.7;109.978;0
20191204185754042_ASU-R0_snap.fits;102.529;26450.7;152.452;0
20191204185854117_ASU-R0_snap.fits;139.369;26509.3;138.924;0
20191204185954191_ASU-R0_snap.fits;134.259;26532.7;112.694;0
