# file name; noise; peak f.; mag.; duration
20191204220007631_ASU-R0_snap.fits;160.674;26518.1;208.557;0
20191204220107706_ASU-R0_snap.fits;160.626;26463.9;119.824;0
20191204220207781_ASU-R0_snap.fits;65.4668;26468.3;53.8754;0
20191204220307855_ASU-R0_snap.fits;112.784;26535.6;111.413;0
20191204220407930_ASU-R0_snap.fits;135.26;26458;94.0083;0
20191204220508005_ASU-R0_snap.fits;141.507;26543;111.927;0
20191204220608079_ASU-R0_snap.fits;159.487;26532.7;130.841;0
20191204220708154_ASU-R0_snap.fits;137.046;26477.1;125.096;0
20191204220808229_ASU-R0_snap.fits;126.508;26496.1;140.631;0
20191204220908303_ASU-R0_snap.fits;176.227;26516.6;163.759;0
20191204221008378_ASU-R0_snap.fits;173.882;26481.4;153.152;0
20191204221108453_ASU-R0_snap.fits;168.13;26515.1;228.508;0
20191204221208527_ASU-R0_snap.fits;182.49;26521;133.031;0
20191204221308602_ASU-R0_snap.fits;137.049;26543;129.523;0
20191204221408677_ASU-R0_snap.fits;156.902;26545.9;122.783;0
20191204221508751_ASU-R0_snap.fits;159.403;26482.9;153.4;0
20191204221608826_ASU-R0_snap.fits;150.546;26519.5;166.541;0
20191204221708901_ASU-R0_snap.fits;121.969;26480;115.438;0
20191204221808975_ASU-R0_snap.fits;155.54;26482.9;173.85;0
20191204221909050_ASU-R0_snap.fits;158.471;26532.7;137.845;0
20191204222009125_ASU-R0_snap.fits;166.631;26500.5;137.873;0
20191204222109199_ASU-R0_snap.fits;138.47;26471.2;145.612;0
20191204222209274_ASU-R0_snap.fits;141.095;26529.8;161.83;0
20191204222309349_ASU-R0_snap.fits;143.907;26459.5;146.523;0
20191204222409423_ASU-R0_snap.fits;165.081;26484.4;141.807;0
20191204222509498_ASU-R0_snap.fits;170.764;26474.1;123.166;0
20191204222609573_ASU-R0_snap.fits;132.319;26496.1;130.279;0
20191204222709647_ASU-R0_snap.fits;172.363;26544.4;119.564;0
20191204222809722_ASU-R0_snap.fits;139.785;26494.6;151.91;0
20191204222909797_ASU-R0_snap.fits;146.539;26463.9;162.997;0
20191204223009871_ASU-R0_snap.fits;113.844;26478.5;133.491;0
20191204223109946_ASU-R0_snap.fits;152.409;26456.5;143.869;0
20191204223210021_ASU-R0_snap.fits;108.455;26462.4;90.0605;0
20191204223310095_ASU-R0_snap.fits;120.436;26541.5;136.454;0
20191204223410170_ASU-R0_snap.fits;111.417;26538.6;114.314;0
20191204223510245_ASU-R0_snap.fits;155.457;26544.4;126.807;0
20191204223610319_ASU-R0_snap.fits;149.72;26537.1;120.809;0
20191204223710394_ASU-R0_snap.fits;142.617;26510.7;88.6407;0
20191204223810469_ASU-R0_snap.fits;92.6532;26519.5;81.042;0
20191204223910543_ASU-R0_snap.fits;154.833;26507.8;118.124;0
20191204224010618_ASU-R0_snap.fits;137.94;26537.1;132.189;0
20191204224110693_ASU-R0_snap.fits;149.573;26538.6;140.196;0
20191204224210767_ASU-R0_snap.fits;139.267;26516.6;122.175;0
20191204224310842_ASU-R0_snap.fits;127.238;26469.7;138.131;0
20191204224410917_ASU-R0_snap.fits;155.186;26507.8;135.105;0
20191204224510991_ASU-R0_snap.fits;136.866;26515.1;102.067;0
20191204224611066_ASU-R0_snap.fits;170.58;26493.2;157.779;0
20191204224711141_ASU-R0_snap.fits;141.737;26462.4;142.196;0
20191204224811215_ASU-R0_snap.fits;174.321;26490.2;156.24;0
20191204224911290_ASU-R0_snap.fits;138.994;26503.4;131.934;0
20191204225011365_ASU-R0_snap.fits;170.969;26496.1;119.507;0
20191204225111439_ASU-R0_snap.fits;160.076;26534.2;149.463;0
20191204225211514_ASU-R0_snap.fits;197.513;26453.6;119.083;0
20191204225311589_ASU-R0_snap.fits;174.299;26535.6;153.634;0
20191204225411663_ASU-R0_snap.fits;174.572;26466.8;161.576;0
20191204225511738_ASU-R0_snap.fits;139.633;26459.5;153.153;0
20191204225611813_ASU-R0_snap.fits;150.756;26482.9;172.934;0
20191204225711887_ASU-R0_snap.fits;184.237;26515.1;175.227;0
20191204225811962_ASU-R0_snap.fits;164.625;26471.2;158.839;0
20191204225912037_ASU-R0_snap.fits;158.982;26491.7;102.637;0
