# file name; noise; peak f.; mag.; duration
20191204200058746_ASU-R0_snap.fits;64.0587;26547.4;59.7513;0
20191204200158821_ASU-R0_snap.fits;80.0458;26537.1;72.5595;0
20191204200258895_ASU-R0_snap.fits;77.967;26462.4;60.7663;0
20191204200358970_ASU-R0_snap.fits;61.3808;26545.9;62.3169;0
20191204200459045_ASU-R0_snap.fits;98.6083;26482.9;100.492;0
20191204200602703_ASU-R0_met.fits;129.672;26516.6;285.364;0.170667
20191204200559119_ASU-R0_snap.fits;136.041;26523.9;115.849;0
20191204200659194_ASU-R0_snap.fits;92.4328;26529.8;120.099;0
20191204200759269_ASU-R0_snap.fits;109.873;26490.2;102.246;0
20191204200859343_ASU-R0_snap.fits;136.829;26485.8;105.109;0
20191204200959418_ASU-R0_snap.fits;132.519;26488.8;119.12;0
20191204201059493_ASU-R0_snap.fits;112.482;26481.4;114.871;0
20191204201159567_ASU-R0_snap.fits;149.522;26472.7;114.173;0
20191204201259642_ASU-R0_snap.fits;113.378;26525.4;110.091;0
20191204201359717_ASU-R0_snap.fits;127.001;26512.2;93.6432;0
20191204201459791_ASU-R0_snap.fits;113.315;26500.5;89.105;0
20191204201559866_ASU-R0_snap.fits;129.414;26472.7;121.032;0
20191204201659941_ASU-R0_snap.fits;120.377;26521;96.8393;0
20191204201800015_ASU-R0_snap.fits;118.863;26459.5;122.272;0
20191204201900090_ASU-R0_snap.fits;150.667;26545.9;106.66;0
20191204202000165_ASU-R0_snap.fits;177.423;26455.1;149.052;0
20191204202100239_ASU-R0_snap.fits;148.294;26512.2;118.731;0
20191204202200314_ASU-R0_snap.fits;156.766;26490.2;154.438;0
20191204202300389_ASU-R0_snap.fits;159.553;26535.6;148.966;0
20191204202400463_ASU-R0_snap.fits;141.198;26475.6;110.022;0
20191204202500538_ASU-R0_snap.fits;98.7941;26502;104.855;0
20191204202600613_ASU-R0_snap.fits;136.803;26485.8;132.47;0
20191204202700687_ASU-R0_snap.fits;119.215;26528.3;125.542;0
20191204202800762_ASU-R0_snap.fits;182.213;26453.6;112.803;0
20191204202900837_ASU-R0_snap.fits;145.538;26487.3;121.679;0
20191204203000911_ASU-R0_snap.fits;139.848;26519.5;149.851;0
20191204203100986_ASU-R0_snap.fits;166.76;26523.9;138.441;0
20191204203201061_ASU-R0_snap.fits;162.546;26477.1;142.378;0
20191204203301135_ASU-R0_snap.fits;158.799;26516.6;160.121;0
20191204203401210_ASU-R0_snap.fits;130.479;26472.7;118.124;0
20191204203501285_ASU-R0_snap.fits;170.664;26449.2;133.312;0
20191204203601359_ASU-R0_snap.fits;161.968;26490.2;88.0747;0
20191204203701434_ASU-R0_snap.fits;177.517;26452.1;107.45;0
20191204203801509_ASU-R0_snap.fits;149.052;26503.4;121.016;0
20191204203901583_ASU-R0_snap.fits;140.671;26493.2;145.685;0
20191204204001658_ASU-R0_snap.fits;155.834;26518.1;147.678;0
20191204204101733_ASU-R0_snap.fits;174.206;26452.1;144.783;0
20191204204201807_ASU-R0_snap.fits;138.591;26460.9;131.068;0
20191204204301882_ASU-R0_snap.fits;114.073;26502;143.604;0
20191204204401957_ASU-R0_snap.fits;166.422;26449.2;140.947;0
20191204204502031_ASU-R0_snap.fits;127.371;26490.2;105.302;0
20191204204602106_ASU-R0_snap.fits;128.097;26532.7;112.499;0
20191204204702181_ASU-R0_snap.fits;122.378;26544.4;129.581;0
20191204204802255_ASU-R0_snap.fits;118.59;26534.2;102.998;0
20191204204902330_ASU-R0_snap.fits;134.772;26519.5;108.539;0
20191204205002405_ASU-R0_snap.fits;151.458;26497.6;104.978;0
20191204205102479_ASU-R0_snap.fits;50.0137;26538.6;51.5141;0
20191204205202554_ASU-R0_snap.fits;60.2233;26507.8;59.1351;0
20191204205302629_ASU-R0_snap.fits;90.1076;26534.2;70.6286;0
20191204205402703_ASU-R0_snap.fits;93.3617;26494.6;84.5434;0
20191204205502778_ASU-R0_snap.fits;102.073;26466.8;76.7835;0
20191204205602853_ASU-R0_snap.fits;121.051;26459.5;119.024;0
20191204205702927_ASU-R0_snap.fits;143.633;26526.9;119.334;0
20191204205803002_ASU-R0_snap.fits;141.362;26491.7;104.298;0
20191204205903077_ASU-R0_snap.fits;141.848;26528.3;106.281;0
