# file name; noise; peak f.; mag.; duration
20191204230012111_ASU-R0_snap.fits;142.992;26497.6;131.892;0
20191204230112186_ASU-R0_snap.fits;128.594;26532.7;139.638;0
20191204230212261_ASU-R0_snap.fits;97.1435;26462.4;112.841;0
20191204230312335_ASU-R0_snap.fits;143.803;26521;114.146;0
20191204230412410_ASU-R0_snap.fits;140.322;26450.7;97.1714;0
20191204230512485_ASU-R0_snap.fits;152.524;26453.6;149.487;0
20191204230612559_ASU-R0_snap.fits;124.729;26472.7;114.147;0
20191204230712634_ASU-R0_snap.fits;147.619;26523.9;150.59;0
20191204230812709_ASU-R0_snap.fits;125.674;26515.1;156.479;0
20191204230912783_ASU-R0_snap.fits;128.964;26532.7;109.721;0
20191204231012858_ASU-R0_snap.fits;121.496;26491.7;120.148;0
20191204231112933_ASU-R0_snap.fits;160.965;26513.7;131.752;0
20191204231213007_ASU-R0_snap.fits;143.726;26545.9;98.0529;0
20191204231313082_ASU-R0_snap.fits;91.1244;26477.1;91.3302;0
20191204231413157_ASU-R0_snap.fits;113.711;26500.5;122.967;0
20191204231513231_ASU-R0_snap.fits;159.148;26509.3;154.008;0
20191204231613306_ASU-R0_snap.fits;140.557;26452.1;118.603;0
20191204231713381_ASU-R0_snap.fits;157.319;26532.7;120.214;0
20191204231813455_ASU-R0_snap.fits;152.542;26474.1;91.8659;0
20191204231913530_ASU-R0_snap.fits;118.495;26537.1;111.811;0
20191204232013605_ASU-R0_snap.fits;123.81;26474.1;134.418;0
20191204232113679_ASU-R0_snap.fits;132.605;26534.2;113.952;0
20191204232213754_ASU-R0_snap.fits;117.436;26474.1;102.286;0
20191204232313829_ASU-R0_snap.fits;131.204;26503.4;97.2447;0
20191204232413903_ASU-R0_snap.fits;176.438;26507.8;153.187;0
20191204232513978_ASU-R0_snap.fits;155.939;26459.5;144.054;0
20191204232614053_ASU-R0_snap.fits;139.695;26449.2;121.637;0
20191204232714127_ASU-R0_snap.fits;123.678;26510.7;85.788;0
20191204232814202_ASU-R0_snap.fits;114.375;26528.3;88.4683;0
20191204232914277_ASU-R0_snap.fits;87.7812;26463.9;100.578;0
20191204233014351_ASU-R0_snap.fits;114.982;26463.9;92.6884;0
20191204233114426_ASU-R0_snap.fits;146.966;26482.9;89.6765;0
20191204233214501_ASU-R0_snap.fits;110.094;26469.7;106.355;0
20191204233314575_ASU-R0_snap.fits;120.979;26478.5;122.978;0
20191204233414650_ASU-R0_snap.fits;133.131;26528.3;149.117;0
20191204233514725_ASU-R0_snap.fits;149.048;26475.6;93.0161;0
20191204233614799_ASU-R0_snap.fits;129.71;26531.2;130.933;0
20191204233714874_ASU-R0_snap.fits;108.626;26543;95.8871;0
20191204233814949_ASU-R0_snap.fits;135.89;26540;101.748;0
20191204233915023_ASU-R0_snap.fits;117.542;26532.7;100.312;0
20191204234015098_ASU-R0_snap.fits;82.3508;26484.4;73.1615;0
20191204234124901_ASU-R0_met.fits;87.5476;26482.9;175.179;0.170667
20191204234115173_ASU-R0_snap.fits;127.923;26510.7;127.278;0
20191204234215247_ASU-R0_snap.fits;128.332;26468.3;96.741;0
20191204234315322_ASU-R0_snap.fits;101.433;26478.5;94.963;0
20191204234415397_ASU-R0_snap.fits;72.9846;26494.6;81.9326;0
20191204234515471_ASU-R0_snap.fits;97.9361;26463.9;92.5816;0
20191204234615546_ASU-R0_snap.fits;85.7231;26540;86.1225;0
20191204234715621_ASU-R0_snap.fits;78.0961;26500.5;93.4107;0
20191204234815695_ASU-R0_snap.fits;106.389;26543;81.2145;0
20191204234915770_ASU-R0_snap.fits;86.059;26458;94.6938;0
20191204235015845_ASU-R0_snap.fits;92.9898;26540;114.464;0
20191204235115919_ASU-R0_snap.fits;137.19;26504.9;108.323;0
20191204235215994_ASU-R0_snap.fits;100.982;26450.7;76.6849;0
20191204235316069_ASU-R0_snap.fits;66.1693;26547.4;65.0585;0
20191204235416143_ASU-R0_snap.fits;79.694;26453.6;89.1359;0
20191204235516218_ASU-R0_snap.fits;54.5814;26532.7;49.4607;0
20191204235616293_ASU-R0_snap.fits;72.5707;26456.5;62.8701;0
20191204235716367_ASU-R0_snap.fits;57.8224;26475.6;61.6545;0
20191204235816442_ASU-R0_snap.fits;52.5462;26477.1;39.6261;0
20191204235916517_ASU-R0_snap.fits;65.1568;26547.4;54.538;0
