# file name; noise; peak f.; mag.; duration
20191204140031866_ASU-R0_snap.fits;34.5495;26474.1;34.2619;0
20191204140131941_ASU-R0_snap.fits;32.6431;26452.1;32.637;0
20191204140232015_ASU-R0_snap.fits;47.3736;26547.4;31.4826;0
20191204140332090_ASU-R0_snap.fits;44.9035;26462.4;36.9827;0
20191204140432165_ASU-R0_snap.fits;51.1188;26547.4;41.2029;0
20191204140532239_ASU-R0_snap.fits;49.4984;26534.2;36.1272;0
20191204140632314_ASU-R0_snap.fits;39.3423;26532.7;37.8675;0
20191204140824101_ASU-R0_met.fits;34.1874;26490.2;214.197;0.170667
20191204140732389_ASU-R0_snap.fits;37.0623;26500.5;34.7846;0
20191204140832463_ASU-R0_snap.fits;37.0651;26463.9;24.7862;0
20191204140932538_ASU-R0_snap.fits;26.8021;26469.7;27.8811;0
20191204141058042_ASU-R0_met.fits;30.9908;26493.2;63.1905;0.170667
20191204141032613_ASU-R0_snap.fits;29.1791;26496.1;32.82;0
20191204141132687_ASU-R0_snap.fits;28.6462;26537.1;29.6867;0
20191204141232762_ASU-R0_snap.fits;28.6134;26466.8;24.6069;0
20191204141413455_ASU-R0_met.fits;27.9741;26488.8;108.726;1.024
20191204141332837_ASU-R0_snap.fits;28.436;26525.4;21.8954;0
20191204141432911_ASU-R0_snap.fits;26.9098;26547.4;20.1544;0
20191204141532986_ASU-R0_snap.fits;24.3016;26472.7;22.0286;0
20191204141633061_ASU-R0_snap.fits;28.7921;26490.2;17.1886;0
20191204141733135_ASU-R0_snap.fits;26.3888;26545.9;25.5885;0
20191204141833210_ASU-R0_snap.fits;24.0926;26540;22.8922;0
20191204141933114_ASU-R0_met.fits;23.7318;26522.5;51.4486;0.170667
20191204141933285_ASU-R0_snap.fits;25.7404;26487.3;23.977;0
20191204142033359_ASU-R0_snap.fits;27.0233;26535.6;25.9114;0
20191204142218319_ASU-R0_met.fits;22.5815;26490.2;97.1133;0.170667
20191204142133434_ASU-R0_snap.fits;26.5687;26478.5;26.6822;0
20191204142233509_ASU-R0_snap.fits;24.4322;26522.5;17.7521;0
20191204142422735_ASU-R0_met.fits;24.5708;26491.7;72.5685;0.170667
20191204142333583_ASU-R0_snap.fits;23.9945;26475.6;25.9686;0
20191204142433658_ASU-R0_snap.fits;23.1812;26482.9;24.8875;0
20191204142533733_ASU-R0_snap.fits;23.55;26535.6;21.1299;0
20191204142633807_ASU-R0_snap.fits;24.5951;26534.2;22.1622;0
20191204142742245_ASU-R0_met.fits;23.704;26488.8;53.364;0.170667
20191204142733882_ASU-R0_snap.fits;23.6953;26519.5;18.5257;0
20191204142833957_ASU-R0_snap.fits;27.9091;26493.2;15.9046;0
20191204142945125_ASU-R0_met.fits;24.1165;26509.3;58.3286;0.341333
20191204142934031_ASU-R0_snap.fits;26.024;26502;18.8824;0
20191204143057999_ASU-R0_met.fits;24.5666;26507.8;65.7223;0.341333
20191204143034106_ASU-R0_snap.fits;24.8455;26465.3;19.969;0
20191204143134181_ASU-R0_snap.fits;21.8456;26532.7;20.9585;0
20191204143234255_ASU-R0_snap.fits;22.9397;26504.9;24.6833;0
20191204143334330_ASU-R0_snap.fits;21.0218;26544.4;18.8858;0
20191204143434405_ASU-R0_snap.fits;22.9784;26449.2;23.4091;0
20191204143538917_ASU-R0_met.fits;21.3461;26484.4;80.8258;0.170667
20191204143534479_ASU-R0_snap.fits;22.9665;26465.3;19.2941;0
20191204143634554_ASU-R0_snap.fits;23.5103;26518.1;13.3726;0
20191204143734629_ASU-R0_snap.fits;24.4687;26500.5;24.9101;0
20191204143852282_ASU-R0_met.fits;24.3195;26484.4;54.0212;1.024
20191204143904570_ASU-R0_met.fits;24.3463;26504.9;64.1592;0.341333
20191204143834703_ASU-R0_snap.fits;25.835;26544.4;19.7096;0
20191204143934778_ASU-R0_snap.fits;28.5333;26485.8;23.4493;0
20191204144034853_ASU-R0_snap.fits;28.0058;26540;19.7449;0
20191204144134927_ASU-R0_snap.fits;20.8299;26526.9;17.3496;0
20191204144235002_ASU-R0_snap.fits;25.3369;26484.4;20.56;0
20191204144335077_ASU-R0_snap.fits;26.4672;26502;20.4993;0
20191204144435151_ASU-R0_snap.fits;24.5556;26463.9;21.5311;0
20191204144535226_ASU-R0_snap.fits;23.2164;26487.3;23.6202;0
20191204144635301_ASU-R0_snap.fits;26.2129;26453.6;19.8017;0
20191204144735375_ASU-R0_snap.fits;27.2092;26516.6;20.3194;0
20191204144835450_ASU-R0_snap.fits;24.2447;26475.6;19.3814;0
20191204144935525_ASU-R0_snap.fits;24.6248;26494.6;23.2662;0
20191204145035599_ASU-R0_snap.fits;26.0079;26453.6;24.391;0
20191204145135674_ASU-R0_snap.fits;33.1351;26500.5;21.3197;0
20191204145235749_ASU-R0_snap.fits;25.2581;26449.2;29.6964;0
20191204145335823_ASU-R0_snap.fits;28.6184;26460.9;20.9753;0
20191204145435898_ASU-R0_snap.fits;24.6354;26534.2;22.5829;0
20191204145535973_ASU-R0_snap.fits;25.1209;26522.5;19.8448;0
20191204145712911_ASU-R0_met.fits;22.2664;26500.5;78.3191;0.170667
20191204145636047_ASU-R0_snap.fits;22.1138;26504.9;20.9809;0
20191204145736122_ASU-R0_snap.fits;24.9146;26484.4;22.6189;0
20191204145836197_ASU-R0_snap.fits;25.8726;26500.5;22.5194;0
20191204145936271_ASU-R0_snap.fits;23.956;26462.4;23.4347;0
