#timestamp,LO_Frequency,Hit,StdDev 
1575460815.1,286046999.4,N
1575460816.0,286046999.4,N
1575460835.8,286046997.2,N
1575460855.6,286046999.5,N
1575460875.5,286046999.1,N
1575460895.3,286046996.5,N
1575460915.2,286046996.8,N
1575460935.9,286046997.8,N
1575460955.7,286046997.3,N
1575460975.6,286046996.9,N
1575460995.4,286046999.3,N
1575461015.2,286046997.8,N
1575461035.1,286046995.3,N
1575461036.0,286046995.3,N
1575461055.8,286046999.6,N
1575461075.7,286046996.5,N
1575461095.5,286046999.4,N
1575461115.3,286046996.5,N
1575461135.2,286047002.3,N
1575461155.0,286047001.2,N
1575461155.9,286047001.2,N
1575461175.7,286046995.3,N
1575461195.6,286046993.8,N
1575461215.4,286046997.9,N
1575461235.3,286046998.3,N
1575461255.1,286047005.7,N
1575461256.0,286047005.7,N
1575461275.8,286047005.1,N
1575461295.7,286047003.3,N
1575461315.5,286047004.2,N
1575461335.3,286047002.2,N
1575461355.2,286046999.4,N
1575461375.0,286047002.7,N
1575461375.9,286047002.7,N
1575461395.8,286046998.2,N
1575461415.6,286046994.9,N
1575461435.4,286046995.3,N
1575461455.3,286046993.7,N
1575461475.1,286046994.3,N
1575461495.8,286046994.1,N
1575461515.7,286046993.8,N
1575461535.5,286046995.2,N
1575461555.4,286046998.1,N
1575461575.2,286047000.6,N
1575461595.0,286046996.5,N
1575461595.9,286046996.5,N
1575461615.8,286046999.4,N
1575461635.6,286046997.8,N
1575461655.4,286046997.8,N
1575461675.3,286046997.1,N
1575461695.1,286046996.8,N
1575461715.9,286046994.9,N
1575461735.7,286046996.5,N
1575461755.5,286046998.4,N
1575461775.4,286046998.7,N
1575461795.2,286046999.0,N
1575461815.0,286046998.7,N
1575461815.9,286046998.7,N
1575461835.8,286046998.6,N
1575461855.6,286046999.1,N
1575461875.5,286046995.6,N
1575461895.3,286046993.7,N
1575461915.1,286046996.1,N
1575461935.9,286046998.9,N
1575461955.7,286046997.1,N
1575461975.5,286046995.0,N
1575461995.4,286046998.4,N
1575462015.2,286046999.4,N
1575462035.1,286047001.0,N
1575462036.0,286047001.0,N
1575462055.8,286046998.7,N
1575462075.6,286046999.6,N
1575462095.5,286046997.2,N
1575462115.3,286046995.4,N
1575462135.2,286046995.2,N
1575462155.9,286046997.4,N
1575462175.7,286046997.3,N
1575462195.6,286046995.1,N
1575462215.4,286046999.4,N
1575462235.2,286046999.1,N
1575462255.1,286046998.9,N
1575462256.0,286046998.9,N
1575462275.8,286046998.0,N
1575462295.7,286046996.4,N
1575462315.5,286046997.4,N
1575462335.3,286046997.8,N
1575462355.2,286046999.5,N
1575462375.9,286046999.7,N
1575462395.7,286046996.5,N
1575462415.6,286046995.5,N
1575462435.4,286046993.9,Y
1575462455.3,286046999.6,P
1575462475.1,286046995.7,P
1575462476.0,286046995.7,N
1575462495.8,286046996.2,N
1575462515.7,286046995.9,N
1575462535.5,286046995.1,Y
1575462555.3,286046998.2,P
1575462575.2,286046998.7,N
1575462595.0,286047000.7,N
1575462595.9,286047000.7,N
1575462615.8,286046998.1,N
1575462635.6,286047000.3,N
1575462655.4,286047000.4,N
1575462675.3,286047003.8,N
1575462695.1,286047007.2,Y
1575462715.9,286047005.9,P
1575462735.7,286047003.6,N
1575462755.5,286047009.2,P
1575462775.4,286047005.8,N
1575462795.2,286047006.0,N
1575462815.0,286047002.5,N
1575462815.9,286047002.5,N
1575462835.8,286047000.9,N
1575462855.6,286047001.3,N
1575462875.5,286047005.1,N
1575462895.3,286047009.2,Y
1575462915.1,286047002.4,P
1575462935.9,286047002.5,P
1575462955.7,286047000.0,N
1575462975.5,286046998.8,N
1575462995.4,286047000.9,N
1575463015.2,286046998.1,N
1575463035.1,286046998.2,N
1575463036.0,286046998.2,N
1575463055.8,286047004.1,N
1575463075.6,286047003.7,N
1575463095.5,286047002.8,N
1575463115.3,286046998.2,N
1575463135.1,286046999.3,N
1575463155.9,286046997.7,N
1575463175.7,286046997.0,N
1575463195.6,286046999.4,N
1575463215.4,286046995.6,N
1575463235.2,286046995.2,N
1575463255.1,286046998.5,N
1575463256.0,286046998.5,N
1575463275.8,286046999.1,N
1575463295.6,286046997.4,N
1575463315.5,286046999.1,N
1575463335.3,286046997.2,N
1575463355.1,286046995.6,N
1575463375.9,286046996.7,N
1575463395.7,286047000.4,N
1575463415.6,286047002.7,N
1575463435.4,286046998.3,N
1575463455.2,286047000.9,N
1575463475.1,286046999.5,N
1575463476.0,286046999.5,N
1575463495.8,286046998.0,N
1575463515.6,286046994.9,N
1575463535.5,286046997.3,N
1575463555.3,286046995.1,N
1575463575.2,286046998.0,N
1575463595.9,286046996.2,N
1575463615.7,286046993.7,N
1575463635.6,286046992.9,Y
1575463655.4,286046992.1,P
1575463675.2,286046993.4,N
1575463695.1,286046993.8,N
1575463696.0,286046993.8,N
1575463715.8,286046993.4,Y
1575463735.7,286047002.5,P
1575463755.5,286047004.1,N
1575463775.3,286047004.0,N
1575463795.2,286047004.1,N
1575463815.0,286047003.2,N
1575463815.9,286047003.2,N
1575463835.8,286047004.2,N
1575463855.6,286047001.9,N
1575463875.4,286047004.0,N
1575463895.3,286047004.8,N
1575463915.1,286047003.8,N
1575463935.8,286047003.3,N
1575463955.7,286047001.4,N
1575463975.5,286047000.2,N
1575463995.3,286046998.5,N
1575464015.2,286047001.5,N
1575464035.0,286047003.6,N
1575464035.9,286047003.6,N
1575464055.8,286047002.2,N
1575464075.6,286047000.7,N
1575464095.4,286047002.7,N
1575464115.3,286047004.0,N
1575464135.1,286047002.4,N
1575464155.8,286047003.0,N
1575464175.7,286047001.8,N
1575464195.5,286047006.5,N
1575464215.4,286047004.7,N
1575464235.2,286047001.3,N
1575464255.0,286047003.1,N
1575464255.9,286047003.1,N
1575464275.8,286047004.0,N
1575464295.6,286047003.8,N
1575464315.4,286043547.6,Y
1575464335.3,286047002.2,P
1575464355.1,286046999.7,N
1575464375.9,286046999.6,N
1575464395.7,286046999.5,N
