# file name; noise; peak f.; mag.; duration
20191204105904357_ASU-R0_met.fits;25.0667;26515.1;69.3809;0.170667
20191204110100751_ASU-R0_met.fits;23.8494;26496.1;72.525;0.170667
20191204110018426_ASU-R0_snap.fits;28.0725;26523.9;22.8858;0
20191204110118501_ASU-R0_snap.fits;25.779;26521;19.4849;0
20191204110218575_ASU-R0_snap.fits;24.1728;26449.2;21.1928;0
20191204110318650_ASU-R0_snap.fits;20.7352;26500.5;17.6807;0
20191204110418725_ASU-R0_snap.fits;32.69;26449.2;27.0412;0
20191204110531429_ASU-R0_met.fits;22.8429;26512.2;63.7884;0.170667
20191204110518799_ASU-R0_snap.fits;22.8868;26497.6;17.1861;0
20191204110618874_ASU-R0_snap.fits;20.2304;26477.1;21.3646;0
20191204110718949_ASU-R0_snap.fits;20.5402;26521;21.173;0
20191204110819023_ASU-R0_snap.fits;25.1658;26544.4;19.6614;0
20191204110919098_ASU-R0_snap.fits;21.3462;26462.4;23.1024;0
20191204111019173_ASU-R0_snap.fits;24.9685;26450.7;19.158;0
20191204111119247_ASU-R0_snap.fits;25.2876;26529.8;19.8334;0
20191204111259087_ASU-R0_met.fits;22.8807;26545.9;55.1323;1.19467
20191204111219322_ASU-R0_snap.fits;24.5588;26463.9;22.9011;0
20191204111319397_ASU-R0_snap.fits;22.9753;26535.6;15.3069;0
20191204111509818_ASU-R0_met.fits;23.9627;26500.5;81.5924;0.170667
20191204111419471_ASU-R0_snap.fits;23.3919;26468.3;17.6242;0
20191204111519546_ASU-R0_snap.fits;27.8543;26528.3;21.3612;0
20191204111658191_ASU-R0_met.fits;21.8473;26497.6;103.682;2.56
20191204111619621_ASU-R0_snap.fits;21.8736;26506.3;24.3973;0
20191204111745637_ASU-R0_met.fits;23.8721;26515.1;94.1796;0.170667
20191204111814138_ASU-R0_met.fits;21.3751;26518.1;47.4032;0.512
20191204111719695_ASU-R0_snap.fits;24.9772;26534.2;25.5096;0
20191204111819770_ASU-R0_snap.fits;24.925;26545.9;17.9533;0
20191204111919845_ASU-R0_snap.fits;25.1818;26494.6;24.0736;0
20191204112111802_ASU-R0_met.fits;25.7282;26477.1;101.016;0.170667
20191204112019919_ASU-R0_snap.fits;22.8659;26525.4;22.2415;0
20191204112119994_ASU-R0_snap.fits;21.4673;26499;19.7163;0
20191204112220069_ASU-R0_snap.fits;28.6989;26525.4;22.0012;0
20191204112320143_ASU-R0_snap.fits;21.8959;26544.4;26.4256;0
20191204112420218_ASU-R0_snap.fits;23.1901;26522.5;26.5086;0
20191204112520293_ASU-R0_snap.fits;26.8246;26458;20.3366;0
20191204112621391_ASU-R0_met.fits;25.3005;26529.8;141.987;0.341333
20191204112620367_ASU-R0_snap.fits;23.6033;26516.6;19.3473;0
20191204112720442_ASU-R0_snap.fits;20.5892;26488.8;15.494;0
20191204112820517_ASU-R0_snap.fits;23.0274;26538.6;18.1125;0
20191204112936463_ASU-R0_met.fits;20.8479;26504.9;64.0469;0.170667
20191204112920591_ASU-R0_snap.fits;22.3304;26507.8;23.9827;0
20191204113020666_ASU-R0_snap.fits;21.8254;26512.2;19.0724;0
20191204113120741_ASU-R0_snap.fits;23.908;26543;21.9786;0
20191204113220815_ASU-R0_snap.fits;27.7815;26475.6;18.4378;0
20191204113325839_ASU-R0_met.fits;23.4027;26491.7;55.3855;0.512
20191204113320890_ASU-R0_snap.fits;23.2428;26494.6;18.8261;0
20191204113420965_ASU-R0_snap.fits;19.5542;26543;21.1529;0
20191204113521039_ASU-R0_snap.fits;22.4977;26460.9;21.2688;0
20191204113621114_ASU-R0_snap.fits;23.5693;26512.2;25.1158;0
20191204113721189_ASU-R0_snap.fits;25.5381;26521;15.6614;0
20191204113821263_ASU-R0_snap.fits;23.6313;26499;19.1294;0
20191204113921338_ASU-R0_snap.fits;21.0145;26493.2;20.0687;0
20191204114021413_ASU-R0_snap.fits;21.9531;26458;16.8028;0
20191204114121487_ASU-R0_snap.fits;21.1192;26471.2;14.2697;0
20191204114221562_ASU-R0_snap.fits;27.0249;26518.1;18.5471;0
20191204114328634_ASU-R0_met.fits;24.8568;26493.2;60.2839;4.096
20191204114334778_ASU-R0_met.fits;16.6132;26494.6;48.7321;5.97333
20191204114321637_ASU-R0_snap.fits;25.9631;26462.4;20.761;0
20191204114421711_ASU-R0_snap.fits;21.1604;26502;19.5881;0
20191204114521786_ASU-R0_snap.fits;22.8978;26487.3;15.4898;0
20191204114623226_ASU-R0_met.fits;19.7663;26490.2;54.8744;0.170667
20191204114621861_ASU-R0_snap.fits;20.483;26487.3;15.9184;0
20191204114732175_ASU-R0_met.fits;19.4919;26506.3;39.8802;0.512
20191204114721935_ASU-R0_snap.fits;23.6656;26484.4;18.8584;0
20191204114822010_ASU-R0_snap.fits;20.9327;26496.1;13.6088;0
20191204114955877_ASU-R0_met.fits;25.5941;26490.2;53.6571;1.36533
20191204114922085_ASU-R0_snap.fits;23.5402;26490.2;23.0981;0
20191204115022159_ASU-R0_snap.fits;27.2913;26513.7;16.7221;0
20191204115122234_ASU-R0_snap.fits;21.0293;26502;21.3218;0
20191204115222309_ASU-R0_snap.fits;22.1459;26490.2;27.9999;0
20191204115322383_ASU-R0_snap.fits;22.1642;26503.4;13.5825;0
20191204115452837_ASU-R0_met.fits;21.5874;26516.6;63.989;0.170667
20191204115422458_ASU-R0_snap.fits;21.718;26532.7;21.3863;0
20191204115600250_ASU-R0_met.fits;23.2472;26475.6;97.3739;0.170667
20191204115522533_ASU-R0_snap.fits;18.9756;26538.6;22.5733;0
20191204115714149_ASU-R0_met.fits;19.8578;26463.9;106.794;0.512
20191204115622607_ASU-R0_snap.fits;22.9242;26540;15.2841;0
20191204115722682_ASU-R0_snap.fits;25.5934;26519.5;21.7752;0
20191204115822757_ASU-R0_snap.fits;25.3057;26510.7;17.9604;0
20191204115922831_ASU-R0_snap.fits;22.3796;26528.3;22.6626;0
