# file name; noise; peak f.; mag.; duration
20191204160040826_ASU-R0_snap.fits;46.636;26518.1;41.7164;0
20191204160140901_ASU-R0_snap.fits;41.7722;26468.3;25.1093;0
20191204160240975_ASU-R0_snap.fits;41.3433;26450.7;42.298;0
20191204160341050_ASU-R0_snap.fits;77.4332;26518.1;66.8942;0
20191204160441125_ASU-R0_snap.fits;72.2956;26465.3;78.4336;0
20191204160541199_ASU-R0_snap.fits;63.8076;26519.5;54.2669;0
20191204160641274_ASU-R0_snap.fits;62.933;26481.4;93.0186;0
20191204160741349_ASU-R0_snap.fits;81.5325;26545.9;69.1466;0
20191204160841423_ASU-R0_snap.fits;70.9744;26523.9;56.6971;0
20191204160941498_ASU-R0_snap.fits;76.3083;26523.9;70.6538;0
20191204161041573_ASU-R0_snap.fits;57.7114;26481.4;57.6494;0
20191204161141647_ASU-R0_snap.fits;57.9213;26466.8;51.019;0
20191204161241722_ASU-R0_snap.fits;43.8703;26474.1;39.0933;0
20191204161341797_ASU-R0_snap.fits;57.9773;26528.3;60.9003;0
20191204161441871_ASU-R0_snap.fits;59.9509;26491.7;49.5286;0
20191204161541946_ASU-R0_snap.fits;74.092;26535.6;56.5439;0
20191204161642021_ASU-R0_snap.fits;73.3282;26532.7;65.191;0
20191204161742095_ASU-R0_snap.fits;43.0424;26510.7;42.0646;0
20191204161842170_ASU-R0_snap.fits;43.1459;26469.7;48.1971;0
20191204161942245_ASU-R0_snap.fits;43.0512;26493.2;40.9667;0
20191204162042319_ASU-R0_snap.fits;50.4716;26543;37.1642;0
20191204162142394_ASU-R0_snap.fits;49.3677;26468.3;29.6566;0
20191204162242469_ASU-R0_snap.fits;68.9436;26471.2;68.0003;0
20191204162342543_ASU-R0_snap.fits;77.752;26502;65.2449;0
20191204162520847_ASU-R0_met.fits;61.2491;26493.2;259.636;0.170667
20191204162442618_ASU-R0_snap.fits;64.4348;26518.1;58.7855;0
20191204162542693_ASU-R0_snap.fits;60.9618;26472.7;71.5668;0
20191204162642767_ASU-R0_snap.fits;62.5679;26499;58.788;0
20191204162813562_ASU-R0_met.fits;40.8516;26529.8;84.4466;0.170667
20191204162742842_ASU-R0_snap.fits;43.0661;26466.8;30.8178;0
20191204162842917_ASU-R0_snap.fits;44.9686;26482.9;38.7494;0
20191204162942991_ASU-R0_snap.fits;48.5006;26545.9;36.9896;0
20191204163043066_ASU-R0_snap.fits;43.3566;26491.7;48.8916;0
20191204163143141_ASU-R0_snap.fits;58.314;26528.3;50.7455;0
20191204163243215_ASU-R0_snap.fits;73.3161;26515.1;76.8279;0
20191204163343290_ASU-R0_snap.fits;70.0098;26482.9;50.7452;0
20191204163443365_ASU-R0_snap.fits;90.851;26512.2;88.4101;0
20191204163543439_ASU-R0_snap.fits;85.5833;26502;68.3644;0
20191204163643514_ASU-R0_snap.fits;85.3657;26484.4;52.667;0
20191204163743589_ASU-R0_snap.fits;85.5767;26490.2;85.001;0
20191204163843663_ASU-R0_snap.fits;107.246;26475.6;64.9703;0
20191204163943738_ASU-R0_snap.fits;86.5072;26543;96.5436;0
20191204164043813_ASU-R0_snap.fits;72.9047;26519.5;69.7113;0
20191204164143887_ASU-R0_snap.fits;91.5872;26535.6;108.302;0
20191204164243962_ASU-R0_snap.fits;94.224;26452.1;85.2831;0
20191204164344037_ASU-R0_snap.fits;76.0641;26460.9;80.4875;0
20191204164444111_ASU-R0_snap.fits;84.6854;26547.4;93.314;0
20191204164544186_ASU-R0_snap.fits;86.5168;26494.6;80.3123;0
20191204164644261_ASU-R0_snap.fits;73.7608;26521;76.6157;0
20191204164744335_ASU-R0_snap.fits;77.5075;26463.9;78.8866;0
20191204164844410_ASU-R0_snap.fits;44.9036;26459.5;44.9778;0
20191204164944485_ASU-R0_snap.fits;68.6406;26504.9;51.6977;0
20191204165044559_ASU-R0_snap.fits;51.092;26487.3;52.818;0
20191204165144634_ASU-R0_snap.fits;47.6005;26488.8;28.4453;0
20191204165244709_ASU-R0_snap.fits;33.2535;26525.4;21.5577;0
20191204165344783_ASU-R0_snap.fits;36.861;26482.9;31.8956;0
20191204165444858_ASU-R0_snap.fits;41.2365;26519.5;35.7182;0
20191204165553466_ASU-R0_met.fits;39.4448;26500.5;102.208;0.170667
20191204165544933_ASU-R0_snap.fits;38.7496;26510.7;41.742;0
20191204165645007_ASU-R0_snap.fits;42.6035;26506.3;39.0798;0
20191204165745082_ASU-R0_snap.fits;66.0991;26529.8;61.8351;0
20191204165845157_ASU-R0_snap.fits;89.1807;26468.3;78.6094;0
20191204165945231_ASU-R0_snap.fits;93.5702;26516.6;117.941;0
