#timestamp,LO_Frequency,Hit,StdDev 
1575475215.8,286047207.1,N
1575475235.7,286047208.5,N
1575475255.5,286047207.8,N
1575475275.3,286047216.7,N
1575475295.2,286047208.7,N
1575475315.0,286047206.7,N
1575475315.9,286047206.7,N
1575475335.7,286047208.7,N
1575475355.6,286047208.3,N
1575475375.4,286047209.6,N
1575475395.3,286047209.5,N
1575475415.1,286047211.2,N
1575475416.0,286047211.2,N
1575475435.8,286047210.8,N
1575475455.7,286047210.6,N
1575475475.5,286047208.2,N
1575475495.3,286047210.0,N
1575475515.2,286047212.3,N
1575475535.0,286047212.4,N
1575475535.9,286047212.4,N
1575475555.8,286047212.0,N
1575475575.6,286047212.2,Y
1575475595.4,286047004.3,P
1575475615.3,286047005.7,N
1575475635.1,286047007.1,N
1575475655.9,286047007.5,N
1575475675.7,286047006.6,N
1575475695.5,286047004.8,N
1575475715.4,286047007.2,N
1575475735.2,286044370.0,Y
1575475755.0,286046973.0,P
1575475755.9,286046973.0,N
1575475775.8,286046974.8,N
1575475795.6,286046974.1,N
1575475815.5,286046975.4,N
1575475835.3,286046975.3,N
1575475855.1,286046977.2,N
1575475875.9,286046977.1,N
1575475895.7,286046978.0,N
1575475915.5,286046977.3,N
1575475935.4,286046977.7,N
1575475955.2,286046980.4,N
1575475975.1,286046977.8,N
1575475976.0,286046977.8,N
1575475995.8,286046977.4,N
1575476015.6,286046980.0,N
1575476035.5,286046977.7,N
1575476055.3,286046981.6,N
1575476075.1,286046980.9,N
1575476095.9,286046981.2,N
1575476115.7,286046981.3,N
1575476135.6,286046981.7,N
1575476155.4,286046980.9,N
1575476175.2,286046981.4,N
1575476195.1,286046981.1,N
1575476196.0,286046981.1,N
1575476215.8,286046981.4,N
1575476235.6,286046983.4,N
1575476255.5,286046984.9,N
1575476275.3,286046983.3,N
1575476295.2,286046982.4,Y
1575476315.9,286047005.9,P
1575476335.7,286047005.6,N
1575476355.6,286047006.9,N
1575476375.4,286047005.7,N
1575476395.2,286047005.2,N
1575476415.1,286047005.6,N
1575476416.0,286047005.6,N
1575476435.8,286047005.5,N
1575476455.7,286047004.7,N
1575476475.5,286047009.2,N
1575476495.3,286047011.9,N
1575476515.2,286047006.3,N
1575476535.0,286047006.5,N
1575476535.9,286047006.5,N
1575476555.8,286047007.1,N
1575476575.6,286047006.4,N
1575476595.4,286047008.9,N
1575476615.3,286047008.5,N
1575476635.1,286047009.0,N
1575476655.8,286047008.2,N
1575476675.7,286047008.1,N
1575476695.5,286047010.7,N
1575476715.4,286047008.0,N
1575476735.2,286047007.7,N
1575476755.0,286047010.5,N
1575476755.9,286047010.5,N
1575476775.8,286047012.0,N
1575476795.6,286047011.2,N
1575476815.5,286047011.0,N
1575476835.3,286047011.2,N
1575476855.1,286047011.5,Y
1575476875.9,286047001.7,P
1575476895.7,286047004.1,N
1575476915.5,286047005.6,N
1575476935.4,286047005.6,N
1575476955.2,286047004.7,N
1575476975.1,286047004.5,N
1575476976.0,286047004.5,N
1575476995.8,286047007.5,Y
1575477015.6,286046999.7,P
1575477035.5,286047000.4,N
1575477055.3,286047000.3,N
1575477075.2,286047001.8,N
1575477095.9,286047003.7,N
1575477115.7,286047003.2,N
1575477135.6,286047003.1,N
1575477155.4,286047001.6,N
1575477175.2,286047002.9,N
1575477195.1,286047004.8,Y
1575477196.0,286047004.8,P
1575477215.8,286047003.7,N
1575477235.7,286047006.0,P
1575477255.5,286047004.5,Y
1575477275.3,286047000.2,P
1575477295.2,286047000.0,N
1575477315.0,286047002.4,N
1575477315.9,286047002.4,N
1575477335.7,286047002.5,N
1575477355.6,286047002.4,N
1575477375.4,286046999.8,N
1575477395.3,286047004.4,Y
1575477415.1,286047000.3,P
1575477435.8,286047000.2,N
1575477455.7,286047000.5,N
1575477475.5,286047002.6,Y
1575477495.4,286047000.4,P
1575477515.2,286047001.6,P
1575477535.0,286047003.9,P
1575477535.9,286047003.9,N
1575477555.8,286046999.8,N
1575477575.6,286047004.2,N
1575477595.4,286047004.0,N
1575477615.3,286047003.1,N
1575477635.1,286047004.1,N
1575477655.8,286047004.2,N
1575477675.7,286047005.4,Y
1575477695.5,286047002.4,P
1575477715.4,286047003.9,P
1575477735.2,286047004.4,P
1575477755.0,286047001.9,N
1575477755.9,286047001.9,N
1575477775.8,286047004.2,Y
1575477795.6,286046999.9,P
1575477815.5,286046999.7,N
1575477835.3,286047000.4,N
1575477855.1,286047000.4,N
1575477875.9,286047002.4,N
1575477895.7,286047002.1,N
1575477915.5,286046999.8,N
1575477935.4,286047003.8,Y
1575477955.2,286047002.8,P
1575477975.1,286047004.0,P
1575477976.0,286047004.0,P
1575477995.8,286047003.8,Y
1575478015.6,286047001.7,P
1575478035.5,286047004.0,P
1575478055.3,286047006.0,P
1575478075.1,286047003.9,N
1575478095.9,286047003.8,N
1575478115.7,286043650.4,Y
1575478135.6,286046996.5,P
1575478155.4,286046997.0,N
1575478175.2,286046997.6,N
1575478195.1,286046996.8,N
1575478196.0,286046996.8,N
1575478215.8,286046997.1,N
1575478235.6,286046996.9,N
1575478255.5,286046998.9,N
1575478275.3,286046996.6,N
1575478295.2,286046997.0,N
1575478315.9,286046996.7,N
1575478335.7,286046996.5,N
1575478355.6,286046999.4,N
1575478375.4,286046998.5,N
1575478395.2,286046999.2,N
1575478415.1,286046999.3,N
1575478416.0,286046999.3,N
1575478435.8,286047000.6,N
1575478455.7,286047000.9,N
1575478475.5,286047003.9,N
1575478495.3,286047004.1,N
1575478515.2,286047005.6,N
1575478535.9,286047003.1,N
1575478555.7,286047006.0,N
1575478575.6,286047004.9,N
1575478595.4,286047005.8,N
1575478615.2,286047003.6,N
1575478635.1,286047003.8,N
1575478636.0,286047003.8,N
1575478655.8,286047003.7,N
1575478675.7,286047003.7,N
1575478695.5,286047003.6,N
1575478715.3,286047003.8,N
1575478735.2,286047005.4,N
1575478755.0,286047005.1,N
1575478755.9,286047005.1,N
1575478775.7,286047004.7,N
1575478795.6,286047004.9,N
