# file name; noise; peak f.; mag.; duration
20191204125930042_ASU-R0_met.fits;20.9551;26502;46.2688;0.170667
20191204130027386_ASU-R0_snap.fits;26.7596;26519.5;18.4175;0
20191204130127461_ASU-R0_snap.fits;23.889;26513.7;23.424;0
20191204130227535_ASU-R0_snap.fits;21.7868;26525.4;20.8507;0
20191204130327610_ASU-R0_snap.fits;25.6037;26500.5;23.8892;0
20191204130522298_ASU-R0_met.fits;28.095;26510.7;75.0791;0.170667
20191204130427685_ASU-R0_snap.fits;24.7866;26493.2;23.8696;0
20191204130527759_ASU-R0_snap.fits;23.1835;26528.3;17.5763;0
20191204130725007_ASU-R0_met.fits;22.449;26493.2;46.5909;0.170667
20191204130627834_ASU-R0_snap.fits;23.1995;26547.4;23.9924;0
20191204130727909_ASU-R0_snap.fits;23.333;26497.6;15.6712;0
20191204130828154_ASU-R0_met.fits;24.7484;26532.7;58.7329;0.170667
20191204130827983_ASU-R0_snap.fits;25.6525;26521;19.0632;0
20191204130928058_ASU-R0_snap.fits;26.691;26500.5;21.9699;0
20191204131028133_ASU-R0_snap.fits;20.6798;26523.9;17.8979;0
20191204131202682_ASU-R0_met.fits;26.3798;26521;56.0283;0.170667
20191204131128207_ASU-R0_snap.fits;33.1393;26484.4;23.9584;0
20191204131228282_ASU-R0_snap.fits;25.8929;26449.2;24.8846;0
20191204131328357_ASU-R0_snap.fits;28.5543;26500.5;23.375;0
20191204131428431_ASU-R0_snap.fits;30.667;26462.4;24.6146;0
20191204131528506_ASU-R0_snap.fits;18.9491;26468.3;26.1322;0
20191204131628581_ASU-R0_snap.fits;24.4656;26513.7;25.7697;0
20191204131728655_ASU-R0_snap.fits;23.2087;26540;21.0942;0
20191204131838799_ASU-R0_met.fits;24.4434;26500.5;85.7922;0.341333
20191204131828730_ASU-R0_snap.fits;25.798;26515.1;24.8088;0
20191204131928805_ASU-R0_snap.fits;25.8133;26460.9;22.9818;0
20191204132028879_ASU-R0_snap.fits;23.1897;26456.5;25.0928;0
20191204132128954_ASU-R0_snap.fits;27.7;26504.9;16.3587;0
20191204132229029_ASU-R0_snap.fits;27.031;26497.6;22.9787;0
20191204132329103_ASU-R0_snap.fits;22.7343;26482.9;32.6758;0
20191204132429178_ASU-R0_snap.fits;25.8687;26526.9;22.3033;0
20191204132529253_ASU-R0_snap.fits;23.2255;26516.6;22.4451;0
20191204132629327_ASU-R0_snap.fits;23.8805;26506.3;28.1722;0
20191204132729402_ASU-R0_snap.fits;22.7264;26503.4;15.3715;0
20191204132829477_ASU-R0_snap.fits;25.199;26453.6;25.3522;0
20191204132935013_ASU-R0_met.fits;22.2395;26487.3;48.6795;0.170667
20191204132929551_ASU-R0_snap.fits;24.2245;26507.8;20.5589;0
20191204133029626_ASU-R0_snap.fits;27.5056;26487.3;18.1497;0
20191204133129701_ASU-R0_snap.fits;20.975;26456.5;29.3785;0
20191204133229775_ASU-R0_snap.fits;22.9836;26540;26.2589;0
20191204133329850_ASU-R0_snap.fits;20.8675;26531.2;21.7081;0
20191204133429925_ASU-R0_snap.fits;24.6767;26482.9;19.8111;0
20191204133529999_ASU-R0_snap.fits;27.7934;26547.4;21.6337;0
20191204133630074_ASU-R0_snap.fits;24.3133;26472.7;20.6024;0
20191204133748069_ASU-R0_met.fits;25.5702;26513.7;86.363;0.170667
20191204133730149_ASU-R0_snap.fits;24.5546;26534.2;21.0796;0
20191204133830223_ASU-R0_snap.fits;25.4835;26499;22.0156;0
20191204133930298_ASU-R0_snap.fits;23.3685;26488.8;25.9066;0
20191204134030373_ASU-R0_snap.fits;23.7657;26509.3;24.0983;0
20191204134130447_ASU-R0_snap.fits;23.6326;26532.7;21.3372;0
20191204134230522_ASU-R0_snap.fits;28.2175;26534.2;24.4376;0
20191204134330597_ASU-R0_snap.fits;24.9515;26478.5;27.7845;0
20191204134430671_ASU-R0_snap.fits;29.3119;26494.6;24.0586;0
20191204134530746_ASU-R0_snap.fits;25.5486;26458;24.6737;0
20191204134630821_ASU-R0_snap.fits;24.4478;26491.7;18.4511;0
20191204134730895_ASU-R0_snap.fits;24.5867;26453.6;27.2207;0
20191204134830970_ASU-R0_snap.fits;24.224;26509.3;26.68;0
20191204134931045_ASU-R0_snap.fits;27.3043;26518.1;20.3941;0
20191204135031119_ASU-R0_snap.fits;28.9587;26504.9;20.22;0
20191204135131194_ASU-R0_snap.fits;24.543;26478.5;21.141;0
20191204135231269_ASU-R0_snap.fits;28.346;26459.5;16.004;0
20191204135331343_ASU-R0_snap.fits;29.2553;26463.9;27.5862;0
20191204135431418_ASU-R0_snap.fits;26.6649;26515.1;22.8652;0
20191204135531493_ASU-R0_snap.fits;33.5617;26496.1;28.2064;0
20191204135631567_ASU-R0_snap.fits;28.156;26544.4;31.0016;0
20191204135731642_ASU-R0_snap.fits;31.4148;26471.2;26.4863;0
20191204135831717_ASU-R0_snap.fits;27.9017;26507.8;22.7054;0
20191204135931791_ASU-R0_snap.fits;32.4879;26450.7;27.426;0
