#timestamp,LO_Frequency,Hit,StdDev 
1575500415.0,286046999.5,N
1575500415.9,286046999.5,N
1575500435.8,286046999.1,N
1575500455.6,286046999.1,N
1575500475.4,286046997.4,N
1575500495.3,286046999.6,N
1575500515.1,286046999.4,N
1575500535.8,286046996.6,N
1575500555.7,286046998.4,N
1575500575.5,286046999.6,N
1575500595.4,286046998.7,N
1575500615.2,286046996.8,N
1575500635.0,286046998.2,N
1575500635.9,286046998.2,N
1575500655.8,286046998.8,N
1575500675.6,286046998.8,N
1575500695.4,286046999.6,N
1575500715.3,286046998.6,N
1575500735.1,286047000.8,N
1575500755.9,286046998.1,N
1575500775.7,286046998.9,N
1575500795.5,286047002.4,N
1575500815.4,286047002.6,N
1575500835.2,286047003.9,N
1575500855.0,286047003.0,N
1575500855.9,286047003.0,N
1575500875.8,286047004.6,N
1575500895.6,286047007.3,Y
1575500915.5,286047005.6,P
1575500935.3,286047004.6,N
1575500955.1,286047004.7,N
1575500975.9,286047006.4,N
1575500995.7,286047006.7,N
1575501015.5,286047004.5,N
1575501035.4,286047004.6,N
1575501055.2,286047004.5,N
1575501075.1,286047008.7,Y
1575501076.0,286047008.7,P
1575501095.8,286047000.5,N
1575501115.6,286047001.5,N
1575501135.5,286047000.7,N
1575501155.3,286047001.1,N
1575501175.1,286046999.4,N
1575501195.9,286047001.1,N
1575501215.7,286046998.6,N
1575501235.6,286047000.6,N
1575501255.4,286047002.8,N
1575501275.2,286047000.3,N
1575501295.1,286047003.9,N
1575501296.0,286047003.9,N
1575501315.8,286047001.8,N
1575501335.7,286047001.4,N
1575501355.5,286047001.9,N
1575501375.3,286047001.1,N
1575501395.2,286047000.5,N
1575501415.0,286047000.8,N
1575501415.9,286047000.8,N
1575501435.7,286047000.9,N
1575501455.6,286682706.2,Y
1575501475.4,286046998.7,P
1575501495.3,286047000.0,N
1575501515.1,286047002.1,N
1575501516.0,286047002.1,N
1575501535.8,286047000.6,N
1575501555.7,286046998.8,N
1575501575.5,286046999.3,N
1575501595.3,286046996.6,N
1575501615.2,286047000.6,N
1575501635.0,286047001.1,N
1575501635.9,286047001.1,N
1575501655.8,286046998.8,N
1575501675.6,286046999.7,N
1575501695.4,286042725.2,Y
1575501715.3,286047003.9,P
1575501735.1,286047001.4,N
1575501755.9,286047002.2,N
1575501775.7,286047003.9,N
1575501795.5,286047003.6,N
1575501815.4,286047001.7,N
1575501835.2,286047002.4,N
1575501855.0,286047001.5,N
1575501855.9,286047001.5,N
1575501875.8,286047002.9,N
1575501895.6,286047002.6,N
1575501915.5,286047002.5,N
1575501935.3,286047001.9,N
1575501955.1,286047003.6,Y
1575501975.9,286047001.2,P
1575501995.7,286047000.1,N
1575502015.6,286046999.9,N
1575502035.4,286047004.4,Y
1575502055.2,286047002.4,P
1575502075.1,286046999.7,N
1575502076.0,286046999.7,N
1575502095.8,286047003.2,N
1575502115.7,286047003.7,N
1575502135.5,286047005.9,Y
1575502155.3,286047001.7,P
1575502175.2,286047001.3,P
1575502195.9,286047004.4,P
1575502215.7,286047002.9,N
1575502235.6,286047005.1,Y
1575502255.4,286047002.2,P
1575502275.3,286047005.0,P
1575502295.1,286047005.6,P
1575502296.0,286047005.6,Y
1575502315.8,286047002.5,P
1575502335.7,286047004.2,P
1575502355.5,286046999.8,N
1575502375.4,286046999.8,N
1575502395.2,286047000.1,N
1575502415.0,286046999.7,N
1575502415.9,286046999.7,N
1575502435.8,286047002.5,N
1575502455.6,286047000.1,N
1575502475.4,286046999.9,N
1575502495.3,286047002.6,N
1575502515.1,286047000.7,N
1575502535.9,286047000.6,N
1575502555.7,286047000.4,N
1575502575.5,286047004.3,N
1575502595.4,286046999.7,N
1575502615.2,286047003.4,N
1575502635.0,286047003.1,N
1575502635.9,286047003.1,N
1575502655.8,286047003.9,N
1575502675.6,286047001.3,N
1575502695.5,286047002.3,N
1575502715.3,286047002.7,N
1575502735.1,286047002.5,N
1575502755.9,286047000.2,N
1575502775.7,286046999.8,N
1575502795.5,286046999.6,N
1575502815.4,286046999.4,N
1575502835.2,286046997.9,N
1575502855.1,286046995.5,N
1575502856.0,286046995.5,N
1575502875.8,286046994.2,N
1575502895.6,286046996.1,N
1575502915.5,286046996.4,N
1575502935.3,286046995.2,N
1575502955.1,286046995.1,N
1575502975.9,286046994.9,N
1575502995.7,286046995.8,N
1575503015.6,286046995.6,N
1575503035.4,286046994.4,N
1575503055.2,286046994.5,N
1575503075.1,286046994.3,N
1575503076.0,286046994.3,N
1575503095.8,286046994.5,N
1575503115.6,286046994.4,N
1575503135.5,286046994.3,N
1575503155.3,286046992.4,N
1575503175.2,286046993.1,N
1575503195.9,286046990.6,N
1575503215.7,286046990.7,N
1575503235.6,286046992.1,N
1575503255.4,286046991.9,N
1575503275.2,286046990.1,Y
1575503295.1,286046996.0,P
1575503296.0,286046996.0,P
1575503315.8,286046995.8,P
1575503335.7,286046996.8,Y
1575503355.5,286047002.8,P
1575503375.3,286047001.8,N
1575503395.2,286047002.4,N
1575503415.0,286047002.6,N
1575503415.9,286047002.6,N
1575503435.8,286047001.8,N
1575503455.6,286047001.6,N
1575503475.4,286047002.2,N
1575503495.3,286047001.6,N
1575503515.1,286047001.9,N
1575503535.8,286047000.4,N
1575503555.7,286046998.8,N
1575503575.5,286046999.2,N
1575503595.4,286046999.4,N
1575503615.2,286046998.5,N
1575503635.0,286046998.8,N
1575503635.9,286046998.8,N
1575503655.8,286047000.4,N
1575503675.6,286046998.1,N
1575503695.4,286046999.5,N
1575503715.3,286046996.5,N
1575503735.1,286046997.4,N
1575503755.9,286046997.3,N
1575503775.7,286046997.4,N
1575503795.5,286046996.7,N
1575503815.4,286047001.1,N
1575503835.2,286046998.2,N
1575503855.0,286046999.4,N
1575503855.9,286046999.4,N
1575503875.8,286046996.5,N
1575503895.6,286046999.2,N
1575503915.4,286046999.3,N
1575503935.3,286046999.6,N
1575503955.1,286046999.6,N
1575503975.9,286046995.2,N
1575503995.7,286046997.4,N
