# file name; noise; peak f.; mag.; duration
20191204020038181_ASU-R0_snap.fits;23.0148;26544.4;19.9138;0
20191204020138255_ASU-R0_snap.fits;22.9674;26535.6;14.9908;0
20191204020238330_ASU-R0_snap.fits;25.6832;26512.2;17.277;0
20191204020338405_ASU-R0_snap.fits;24.5649;26545.9;20.5617;0
20191204020438479_ASU-R0_snap.fits;22.2432;26526.9;22.0337;0
20191204020625829_ASU-R0_met.fits;23.4305;26494.6;68.0018;0.170667
20191204020538554_ASU-R0_snap.fits;23.3678;26543;21.7304;0
20191204020638629_ASU-R0_snap.fits;18.7275;26532.7;20.8905;0
20191204020744335_ASU-R0_met.fits;20.187;26502;89.6546;0.341333
20191204020738703_ASU-R0_snap.fits;30.2828;26487.3;15.7483;0
20191204020838778_ASU-R0_snap.fits;23.9226;26475.6;25.8725;0
20191204020938853_ASU-R0_snap.fits;26.8596;26521;19.6705;0
20191204021038927_ASU-R0_snap.fits;19.3216;26518.1;18.3771;0
20191204021219621_ASU-R0_met.fits;22.6128;26504.9;144.042;0.341333
20191204021139002_ASU-R0_snap.fits;22.0616;26466.8;20.2784;0
20191204021239077_ASU-R0_snap.fits;23.7606;26545.9;21.2718;0
20191204021339151_ASU-R0_snap.fits;23.2429;26516.6;13.0626;0
20191204021439226_ASU-R0_snap.fits;21.4705;26484.4;23.1783;0
20191204021539301_ASU-R0_snap.fits;19.05;26496.1;16.0392;0
20191204021639375_ASU-R0_snap.fits;25.5826;26458;20.8583;0
20191204021811535_ASU-R0_met.fits;22.7263;26509.3;119.189;0.341333
20191204021739450_ASU-R0_snap.fits;24.7217;26528.3;21.6917;0
20191204021839525_ASU-R0_snap.fits;21.9216;26497.6;15.2081;0
20191204021939599_ASU-R0_snap.fits;20.6872;26504.9;17.3591;0
20191204022039674_ASU-R0_snap.fits;21.2158;26484.4;16.594;0
20191204022139749_ASU-R0_snap.fits;23.0313;26484.4;22.9508;0
20191204022239823_ASU-R0_snap.fits;23.9921;26488.8;24.8291;0
20191204022339898_ASU-R0_snap.fits;24.5469;26463.9;16.5621;0
20191204022439973_ASU-R0_snap.fits;24.5416;26450.7;15.0143;0
20191204022540047_ASU-R0_snap.fits;22.7512;26496.1;20.5611;0
20191204022640122_ASU-R0_snap.fits;24.2321;26481.4;23.9109;0
20191204022740197_ASU-R0_snap.fits;25.8502;26449.2;25.7731;0
20191204022840271_ASU-R0_snap.fits;23.9388;26481.4;17.5508;0
20191204022940346_ASU-R0_snap.fits;19.6894;26469.7;25.8752;0
20191204023040421_ASU-R0_snap.fits;19.9933;26472.7;19.8793;0
20191204023201829_ASU-R0_met.fits;24.7544;26496.1;63.233;0.512
20191204023140495_ASU-R0_snap.fits;22.3633;26531.2;17.9679;0
20191204023248762_ASU-R0_met.fits;20.5286;26484.4;61.042;0.170667
20191204023240570_ASU-R0_snap.fits;20.941;26537.1;21.7469;0
20191204023340645_ASU-R0_snap.fits;22.6607;26469.7;19.9265;0
20191204023440719_ASU-R0_snap.fits;25.8352;26459.5;22.1844;0
20191204023540794_ASU-R0_snap.fits;23.2141;26543;16.019;0
20191204023640869_ASU-R0_snap.fits;24.414;26512.2;21.9484;0
20191204023740943_ASU-R0_snap.fits;23.3544;26466.8;19.6976;0
20191204023838799_ASU-R0_met.fits;19.6839;26499;495.827;0.341333
20191204023841018_ASU-R0_snap.fits;23.6;26519.5;17.0862;0
20191204023941093_ASU-R0_snap.fits;24.7903;26455.1;20.1242;0
20191204024041167_ASU-R0_snap.fits;20.7593;26480;23.0409;0
20191204024141242_ASU-R0_snap.fits;23.1957;26465.3;20.5738;0
20191204024241317_ASU-R0_snap.fits;20.2265;26518.1;25.0083;0
20191204024341391_ASU-R0_snap.fits;21.121;26512.2;25.3405;0
20191204024441466_ASU-R0_snap.fits;21.5943;26480;16.3927;0
20191204024606629_ASU-R0_met.fits;21.5391;26466.8;142.217;0.341333
20191204024541541_ASU-R0_snap.fits;20.5649;26472.7;21.4114;0
20191204024641615_ASU-R0_snap.fits;21.8053;26516.6;19.2171;0
20191204024827941_ASU-R0_met.fits;24.1606;26503.4;89.5369;0.853333
20191204024741690_ASU-R0_snap.fits;23.7024;26513.7;22.1813;0
20191204024911461_ASU-R0_met.fits;24.6085;26490.2;54.4557;0.170667
20191204024841765_ASU-R0_snap.fits;22.1829;26488.8;18.8671;0
20191204025021434_ASU-R0_met.fits;24.3082;26510.7;52.0075;0.170667
20191204024941839_ASU-R0_snap.fits;21.538;26529.8;21.0911;0
20191204025041914_ASU-R0_snap.fits;25.6716;26504.9;20.6226;0
20191204025146938_ASU-R0_met.fits;21.2224;26493.2;99.9378;0.341333
20191204025141989_ASU-R0_snap.fits;26.382;26472.7;25.6877;0
20191204025306981_ASU-R0_met.fits;23.2061;26453.6;51.7523;0.341333
20191204025242063_ASU-R0_snap.fits;19.3416;26547.4;19.09;0
20191204025342138_ASU-R0_snap.fits;27.1507;26468.3;21.3074;0
20191204025442213_ASU-R0_snap.fits;22.1883;26450.7;19.8147;0
20191204025542287_ASU-R0_snap.fits;21.2645;26471.2;17.9228;0
20191204025642362_ASU-R0_snap.fits;23.9271;26506.3;21.8449;0
20191204025742437_ASU-R0_snap.fits;23.087;26458;23.0672;0
20191204025842511_ASU-R0_snap.fits;24.1294;26475.6;19.6206;0
20191204025942586_ASU-R0_snap.fits;24.8027;26534.2;17.3447;0
