# file name; noise; peak f.; mag.; duration
20191204080044751_ASU-R0_met.fits;27.1668;26497.6;61.3182;0.170667
20191204080004986_ASU-R0_snap.fits;23.9866;26497.6;20.219;0
20191204080105061_ASU-R0_snap.fits;31.5904;26491.7;22.6941;0
20191204080205135_ASU-R0_snap.fits;25.1705;26449.2;25.8238;0
20191204080305210_ASU-R0_snap.fits;19.1837;26547.4;26.3082;0
20191204080405285_ASU-R0_snap.fits;22.5479;26474.1;19.5003;0
20191204080505359_ASU-R0_snap.fits;27.4527;26455.1;26.6177;0
20191204080605434_ASU-R0_snap.fits;31.644;26493.2;20.35;0
20191204080705509_ASU-R0_snap.fits;26.1008;26493.2;20.5945;0
20191204080805583_ASU-R0_snap.fits;28.4035;26484.4;18.3943;0
20191204080905658_ASU-R0_snap.fits;27.0613;26455.1;21.7823;0
20191204081005733_ASU-R0_snap.fits;25.3073;26543;20.6194;0
20191204081105807_ASU-R0_snap.fits;25.6539;26468.3;22.4675;0
20191204081205882_ASU-R0_snap.fits;23.0886;26455.1;27.3958;0
20191204081305957_ASU-R0_snap.fits;25.5642;26528.3;24.8294;0
20191204081406031_ASU-R0_snap.fits;24.9715;26484.4;25.7869;0
20191204081506106_ASU-R0_snap.fits;24.2218;26531.2;25.647;0
20191204081606181_ASU-R0_snap.fits;23.4432;26534.2;26.3522;0
20191204081706255_ASU-R0_snap.fits;24.2502;26519.5;23.8116;0
20191204081806330_ASU-R0_snap.fits;26.7735;26543;26.6328;0
20191204081906405_ASU-R0_snap.fits;22.544;26477.1;18.5031;0
20191204082006479_ASU-R0_snap.fits;25.1917;26547.4;28.2579;0
20191204082106554_ASU-R0_snap.fits;25.0301;26490.2;14.1392;0
20191204082206629_ASU-R0_snap.fits;23.8836;26491.7;19.5867;0
20191204082306703_ASU-R0_snap.fits;24.0007;26538.6;16.8888;0
20191204082406778_ASU-R0_snap.fits;26.0169;26488.8;21.0992;0
20191204082506853_ASU-R0_snap.fits;26.4369;26478.5;23.4788;0
20191204082606927_ASU-R0_snap.fits;25.9836;26547.4;19.1366;0
20191204082727311_ASU-R0_met.fits;25.1898;26485.8;78.312;0.341333
20191204082707002_ASU-R0_snap.fits;25.2603;26532.7;25.8451;0
20191204082829263_ASU-R0_met.fits;26.031;26543;78.2575;0.341333
20191204082807077_ASU-R0_snap.fits;25.9165;26516.6;20.8926;0
20191204082907151_ASU-R0_snap.fits;29.0695;26478.5;26.9048;0
20191204083007226_ASU-R0_snap.fits;25.163;26526.9;24.2897;0
20191204083107301_ASU-R0_snap.fits;23.4167;26485.8;21.7316;0
20191204083207375_ASU-R0_snap.fits;27.7379;26502;18.8342;0
20191204083307450_ASU-R0_snap.fits;30.0596;26513.7;22.1239;0
20191204083443706_ASU-R0_met.fits;24.5666;26491.7;51.6961;0.170667
20191204083407525_ASU-R0_snap.fits;27.534;26487.3;21.4276;0
20191204083507599_ASU-R0_snap.fits;26.9699;26513.7;21.0009;0
20191204083607674_ASU-R0_snap.fits;30.3425;26459.5;20.7214;0
20191204083707749_ASU-R0_snap.fits;24.1201;26506.3;28.0291;0
20191204083807823_ASU-R0_snap.fits;25.3881;26455.1;24.2113;0
20191204083907898_ASU-R0_snap.fits;25.8026;26521;17.3445;0
20191204084007973_ASU-R0_snap.fits;25.6794;26503.4;25.0081;0
20191204084108047_ASU-R0_snap.fits;26.5497;26477.1;20.856;0
20191204084208122_ASU-R0_snap.fits;26.6786;26450.7;23.4217;0
20191204084353423_ASU-R0_met.fits;21.552;26518.1;92.84;0.853333
20191204084308197_ASU-R0_snap.fits;25.2244;26466.8;22.9062;0
20191204084408271_ASU-R0_snap.fits;27.1147;26469.7;25.0669;0
20191204084508346_ASU-R0_snap.fits;25.7041;26500.5;24.3441;0
20191204084608421_ASU-R0_snap.fits;27.6077;26506.3;22.6004;0
20191204084708495_ASU-R0_snap.fits;27.589;26478.5;20.8022;0
20191204084808570_ASU-R0_snap.fits;22.8435;26503.4;19.6318;0
20191204084908645_ASU-R0_snap.fits;33.8332;26541.5;20.2685;0
20191204085008719_ASU-R0_snap.fits;26.1977;26521;23.2639;0
20191204085108794_ASU-R0_snap.fits;23.9266;26504.9;19.6434;0
20191204085257338_ASU-R0_met.fits;28.981;26506.3;97.3921;0.170667
20191204085208869_ASU-R0_snap.fits;26.8506;26462.4;20.552;0
20191204085308943_ASU-R0_snap.fits;29.1139;26502;22.7671;0
20191204085409018_ASU-R0_snap.fits;30.6574;26490.2;23.45;0
20191204085509093_ASU-R0_snap.fits;27.452;26503.4;27.6926;0
20191204085609167_ASU-R0_snap.fits;24.5407;26522.5;19.2702;0
20191204085709242_ASU-R0_snap.fits;29.43;26502;29.3498;0
20191204085809317_ASU-R0_snap.fits;28.8196;26500.5;24.3353;0
20191204085909391_ASU-R0_snap.fits;27.0576;26455.1;17.69;0
