# file name; noise; peak f.; mag.; duration
20210425120009650_SVAKOV-R12_snap.fits;2.17995;26468.3;2.4162;0
20210425120109725_SVAKOV-R12_snap.fits;2.32639;26526.9;2.32709;0
20210425120209800_SVAKOV-R12_snap.fits;2.30364;26499;1.82763;0
20210425120309874_SVAKOV-R12_snap.fits;2.05941;26500.5;1.57372;0
20210425120409949_SVAKOV-R12_snap.fits;2.13258;26466.8;2.08228;0
20210425120510024_SVAKOV-R12_snap.fits;2.43384;26531.2;2.40718;0
20210425120610098_SVAKOV-R12_snap.fits;1.99445;26503.4;2.23559;0
20210425120742258_SVAKOV-R12_met.fits;1.78374;26491.7;3.61711;0.170667
20210425120710173_SVAKOV-R12_snap.fits;2.20041;26506.3;1.6263;0
20210425120905885_SVAKOV-R12_met.fits;2.27192;26540;5.27496;0.170667
20210425120810248_SVAKOV-R12_snap.fits;2.13087;26516.6;1.9069;0
20210425120910322_SVAKOV-R12_snap.fits;2.12452;26499;2.24955;0
20210425121019613_SVAKOV-R12_met.fits;2.2909;26502;4.80501;0.170667
20210425121032413_SVAKOV-R12_met.fits;2.05727;26490.2;6.42072;0.170667
20210425121010397_SVAKOV-R12_snap.fits;2.01701;26452.1;1.51106;0
20210425121110472_SVAKOV-R12_snap.fits;1.99422;26510.7;2.24252;0
20210425121210546_SVAKOV-R12_snap.fits;2.29417;26494.6;2.08188;0
20210425121310621_SVAKOV-R12_snap.fits;2.21033;26469.7;2.201;0
20210425121410696_SVAKOV-R12_snap.fits;2.3675;26494.6;1.68692;0
20210425121510770_SVAKOV-R12_snap.fits;2.16931;26482.9;2.03886;0
20210425121612210_SVAKOV-R12_met.fits;2.16898;26510.7;11.9894;0.682667
20210425121610845_SVAKOV-R12_snap.fits;2.28733;26449.2;1.72212;0
20210425121743858_SVAKOV-R12_met.fits;2.39953;26515.1;5.77533;1.36533
20210425121710920_SVAKOV-R12_snap.fits;2.42898;26535.6;1.59689;0
20210425121810994_SVAKOV-R12_snap.fits;2.3759;26540;1.79062;0
20210425121911069_SVAKOV-R12_snap.fits;1.77962;26506.3;2.03425;0
20210425122022237_SVAKOV-R12_met.fits;1.92664;26488.8;8.25886;0.170667
20210425122034866_SVAKOV-R12_met.fits;2.045;26506.3;10.1342;0.512
20210425122011144_SVAKOV-R12_snap.fits;2.04181;26507.8;17.8399;0
20210425122109512_SVAKOV-R12_met.fits;1.67243;26519.5;3.444;1.024
20210425122135965_SVAKOV-R12_met.fits;2.49225;26491.7;8.86653;1.024
20210425122111218_SVAKOV-R12_snap.fits;2.24985;26507.8;1.74478;0
20210425122211293_SVAKOV-R12_snap.fits;2.49376;26537.1;1.7735;0
20210425122311368_SVAKOV-R12_snap.fits;2.14867;26537.1;1.65346;0
20210425122502984_SVAKOV-R12_met.fits;2.34682;26484.4;8.93331;0.512
20210425122411442_SVAKOV-R12_snap.fits;1.8497;26487.3;1.62917;0
20210425122511517_SVAKOV-R12_snap.fits;1.84798;26506.3;1.42859;0
20210425122637533_SVAKOV-R12_met.fits;2.26961;26513.7;5.05189;0.170667
20210425122611592_SVAKOV-R12_snap.fits;2.39915;26482.9;1.53952;0
20210425122711666_SVAKOV-R12_snap.fits;1.9316;26469.7;1.52054;0
20210425122811741_SVAKOV-R12_snap.fits;1.93299;26544.4;1.86925;0
20210425122911816_SVAKOV-R12_snap.fits;2.61915;26468.3;1.8641;0
20210425123011890_SVAKOV-R12_snap.fits;2.00457;26453.6;1.7283;0
20210425123147464_SVAKOV-R12_met.fits;2.50341;26450.7;7.4746;0.170667
20210425123206578_SVAKOV-R12_met.fits;2.13671;26516.6;8.82089;0.682667
20210425123111965_SVAKOV-R12_snap.fits;2.13007;26494.6;1.33116;0
20210425123212040_SVAKOV-R12_snap.fits;2.27692;26523.9;1.40394;0
20210425123312114_SVAKOV-R12_snap.fits;1.94431;26540;1.77655;0
20210425123412189_SVAKOV-R12_snap.fits;2.07145;26458;1.58013;0
20210425123512264_SVAKOV-R12_snap.fits;1.6953;26547.4;1.61279;0
20210425123612338_SVAKOV-R12_snap.fits;2.25227;26491.7;1.9124;0
20210425123712413_SVAKOV-R12_snap.fits;2.39142;26538.6;1.97491;0
20210425123812488_SVAKOV-R12_snap.fits;1.96477;26459.5;1.63776;0
20210425123912562_SVAKOV-R12_snap.fits;2.15641;26537.1;2.06122;0
20210425124012637_SVAKOV-R12_snap.fits;2.17332;26466.8;1.50779;0
20210425124112712_SVAKOV-R12_snap.fits;2.24776;26516.6;1.86422;0
20210425124212786_SVAKOV-R12_snap.fits;2.12595;26481.4;2.33046;0
20210425124312861_SVAKOV-R12_snap.fits;1.98809;26513.7;1.9543;0
20210425124412936_SVAKOV-R12_snap.fits;2.14476;26499;1.91885;0
20210425124605064_SVAKOV-R12_met.fits;2.02663;26519.5;6.23472;0.170667
20210425124513010_SVAKOV-R12_snap.fits;2.00954;26456.5;2.12504;0
20210425124613085_SVAKOV-R12_snap.fits;1.81866;26500.5;1.76634;0
20210425124741149_SVAKOV-R12_met.fits;1.58486;26507.8;4.6001;0.170667
20210425124713160_SVAKOV-R12_snap.fits;2.38981;26478.5;2.21904;0
20210425124827570_SVAKOV-R12_met.fits;1.76579;26512.2;10.8295;2.048
20210425124813234_SVAKOV-R12_snap.fits;1.94863;26453.6;1.93252;0
20210425124913309_SVAKOV-R12_snap.fits;1.82973;26535.6;1.80663;0
20210425125013384_SVAKOV-R12_snap.fits;2.11014;26500.5;2.20793;0
20210425125113458_SVAKOV-R12_snap.fits;2.07044;26515.1;2.41905;0
20210425125213533_SVAKOV-R12_snap.fits;1.93937;26493.2;1.7472;0
20210425125313608_SVAKOV-R12_snap.fits;2.09878;26528.3;1.44699;0
20210425125413682_SVAKOV-R12_snap.fits;1.68734;26496.1;1.85311;0
20210425125513757_SVAKOV-R12_snap.fits;2.2781;26515.1;1.30884;0
20210425125613832_SVAKOV-R12_snap.fits;1.93323;26518.1;1.89914;0
20210425125734557_SVAKOV-R12_met.fits;1.82409;26512.2;5.4599;0.170667
20210425125713906_SVAKOV-R12_snap.fits;1.82769;26497.6;1.64536;0
20210425125813981_SVAKOV-R12_snap.fits;2.25936;26474.1;1.86095;0
20210425125914056_SVAKOV-R12_snap.fits;2.05965;26507.8;2.01581;0
