#timestamp,LO_Frequency,Hit,StdDev 
1619330415.3,286047000.5,N
1619330435.2,286046999.0,N
1619330455.0,286046998.6,N
1619330455.9,286046998.6,N
1619330475.7,286046998.7,N
1619330495.6,286046996.6,N
1619330515.4,286047000.8,N
1619330535.3,286046998.1,N
1619330555.1,286046998.2,N
1619330556.0,286046998.2,N
1619330575.8,286046999.9,N
1619330595.7,286047000.9,N
1619330615.5,286046998.3,N
1619330635.3,286047000.0,N
1619330655.2,286047004.4,N
1619330675.0,286047002.6,N
1619330675.9,286047002.6,N
1619330695.8,286047000.3,N
1619330715.6,286047003.7,N
1619330735.4,286047002.3,N
1619330755.3,286047002.8,N
1619330775.1,286046998.7,N
1619330795.9,286046998.5,N
1619330815.7,286046998.7,N
1619330835.5,286046999.6,N
1619330855.4,286046998.8,N
1619330875.2,286046998.4,N
1619330895.0,286046999.7,N
1619330895.9,286046999.7,N
1619330915.8,286047001.5,N
1619330935.6,286047002.3,N
1619330955.5,286047004.3,N
1619330975.3,286047001.7,N
1619330995.1,286047001.9,N
1619331015.9,286047002.3,N
1619331035.7,286047001.9,N
1619331055.5,286046999.8,N
1619331075.4,286047002.3,N
1619331095.2,286682705.7,Y
1619331115.1,286047000.2,P
1619331116.0,286047000.2,N
1619331135.8,286046999.8,N
1619331155.6,286047002.2,Y
1619331175.5,286047002.7,P
1619331195.3,286047002.2,N
1619331215.1,286047001.6,N
1619331235.9,286047005.9,Y
1619331255.7,286047001.3,P
1619331275.6,286047002.4,P
1619331295.4,286047000.1,N
1619331315.2,286047002.3,N
1619331335.1,286047001.1,N
1619331336.0,286047001.1,N
1619331355.8,286046998.5,N
1619331375.7,286046999.3,N
1619331395.5,286047000.4,N
1619331415.3,286047000.4,N
1619331435.2,286046996.6,Y
1619331455.0,286046998.0,P
1619331455.9,286046998.0,N
1619331475.8,286046997.8,N
1619331495.6,286046999.3,N
1619331515.4,286046998.6,N
1619331535.3,286046999.4,N
1619331555.1,286047000.4,N
1619331575.8,286047000.8,N
1619331595.7,286047000.6,N
1619331615.5,286047000.0,N
1619331635.4,286046998.2,N
1619331655.2,286046998.6,N
1619331675.0,286046998.9,N
1619331675.9,286046998.9,N
1619331695.8,286046996.5,Y
1619331715.6,286046998.3,P
1619331735.5,286047000.4,N
1619331755.3,286047000.3,N
1619331775.1,286047000.1,N
1619331795.9,286047000.1,N
1619331815.7,286047000.2,N
1619331835.6,286046998.3,N
1619331855.4,286047000.9,N
1619331875.2,286046998.7,N
1619331895.1,286046999.7,N
1619331896.0,286046999.7,N
1619331915.8,286046998.2,N
1619331935.6,286046998.3,N
1619331955.5,286047000.6,N
1619331975.3,286047000.4,N
1619331995.2,286047003.8,Y
1619332015.9,286047004.0,P
1619332035.7,286046999.9,N
1619332055.6,286047002.1,N
1619332075.4,286047001.7,N
1619332095.2,286047003.8,N
1619332115.1,286047001.7,N
1619332116.0,286047001.7,N
1619332135.8,286047004.4,N
1619332155.7,286047003.9,N
1619332175.5,286046999.8,N
1619332195.3,286047001.0,N
1619332215.2,286047000.0,N
1619332235.0,286047000.2,N
1619332235.9,286047000.2,N
1619332255.8,286047004.4,N
1619332275.6,286047005.9,Y
1619332295.4,286047004.1,P
1619332315.3,286047004.3,P
1619332335.1,286047003.2,N
1619332355.9,286047005.4,Y
1619332375.7,286046998.6,P
1619332395.5,286046998.1,N
1619332415.4,286047000.9,N
1619332435.2,286046998.6,N
1619332455.0,286046998.9,N
1619332455.9,286046998.9,N
1619332475.8,286046998.6,N
1619332495.6,286046998.3,N
1619332515.5,286046998.7,N
1619332535.3,286046998.1,N
1619332555.1,286046999.9,N
1619332575.9,286047001.2,N
1619332595.7,286046998.2,N
1619332615.5,286046998.6,N
1619332635.4,286046998.3,N
1619332655.2,286047001.6,N
1619332675.1,286047003.2,N
1619332676.0,286047003.2,N
1619332695.8,286047002.0,N
1619332715.6,286047002.6,N
1619332735.5,286047001.8,N
1619332755.3,286047002.8,N
1619332775.1,286047002.5,N
1619332795.9,286046999.9,N
1619332815.7,286047002.4,N
1619332835.6,286047002.0,N
1619332855.4,286047002.6,N
1619332875.2,286047000.0,N
1619332895.1,286047000.0,N
1619332896.0,286047000.0,N
1619332915.8,286047002.0,N
1619332935.6,286047002.5,N
1619332955.5,286046998.1,N
1619332975.3,286047001.2,N
1619332995.2,286046998.6,N
1619333015.9,286046998.7,N
1619333035.7,286047002.4,N
1619333055.6,286047001.0,N
1619333075.4,286047000.8,N
1619333095.2,286047002.7,N
1619333115.1,286047000.1,N
1619333116.0,286047000.1,N
1619333135.8,286047000.4,N
1619333155.7,286047002.8,N
1619333175.5,286047001.4,N
1619333195.3,286047002.3,N
1619333215.2,286047000.4,N
1619333235.0,286047001.1,N
1619333235.9,286047001.1,N
1619333255.7,286047000.8,N
1619333275.6,286047000.5,N
1619333295.4,286047004.3,Y
1619333315.3,286047002.4,P
1619333335.1,286046998.3,N
1619333336.0,286046998.3,N
1619333355.8,286047001.1,N
1619333375.7,286047000.2,N
1619333395.5,286046998.4,N
1619333415.3,286046998.8,N
1619333435.2,286046998.8,N
1619333455.0,286046999.3,N
1619333455.9,286046999.3,N
1619333475.8,286047001.0,N
1619333495.6,286047000.6,N
1619333515.4,286047000.1,N
1619333535.3,286046998.5,N
1619333555.1,286047000.5,N
1619333575.8,286046998.5,N
1619333595.7,286046998.7,N
1619333615.5,286046998.2,N
1619333635.4,286046999.0,N
1619333655.2,286046996.6,N
1619333675.0,286046997.3,N
1619333675.9,286046997.3,N
1619333695.8,286046998.3,N
1619333715.6,286047001.4,N
1619333735.5,286046999.8,N
1619333755.3,286046999.7,N
1619333775.1,286047000.3,N
1619333795.9,286047001.0,N
1619333815.7,286046998.8,N
1619333835.5,286046997.1,N
1619333855.4,286046999.4,N
1619333875.2,286046999.2,N
1619333895.1,286046999.6,N
1619333896.0,286046999.6,N
1619333915.8,286046996.9,N
1619333935.6,286046998.4,N
1619333955.5,286047000.1,N
1619333975.3,286047002.7,N
1619333995.1,286047000.2,N
