#timestamp,LO_Frequency,Hit,StdDev 
1619319615.7,286046997.8,N
1619319635.5,286046997.4,N
1619319655.4,286046998.8,N
1619319675.2,286046996.9,N
1619319695.1,286046996.9,N
1619319696.0,286046996.9,N
1619319715.8,286046996.5,N
1619319735.6,286046999.6,N
1619319755.5,286046999.4,N
1619319775.3,286046999.2,N
1619319795.2,286046998.1,N
1619319815.9,286046998.7,N
1619319835.7,286047001.2,N
1619319855.6,286047000.2,N
1619319875.4,286047001.1,N
1619319895.2,286046998.5,N
1619319915.1,286046998.3,N
1619319916.0,286046998.3,N
1619319935.8,286047002.4,N
1619319955.7,286047002.2,N
1619319975.5,286047002.0,N
1619319995.3,286047002.4,N
1619320015.2,286046999.8,N
1619320035.0,286047002.1,N
1619320035.9,286047002.1,N
1619320055.7,286047003.9,N
1619320075.6,286047001.8,N
1619320095.4,286047001.9,N
1619320115.3,286046998.2,N
1619320135.1,286047000.7,N
1619320136.0,286047000.7,N
1619320155.8,286046999.9,N
1619320175.7,286047000.9,N
1619320195.5,286047002.7,N
1619320215.4,286047000.7,N
1619320235.2,286047000.9,N
1619320255.0,286046998.6,N
1619320255.9,286046998.6,N
1619320275.8,286047002.8,N
1619320295.6,286047000.7,N
1619320315.4,286047000.4,N
1619320335.3,286047001.1,N
1619320355.1,286047001.2,N
1619320375.9,286046998.6,N
1619320395.7,286047002.4,N
1619320415.5,286047002.4,N
1619320435.4,286047001.8,N
1619320455.2,286047000.4,N
1619320475.0,286047001.1,N
1619320475.9,286047001.1,N
1619320495.8,286047000.3,N
1619320515.6,286046999.8,N
1619320535.5,286047002.1,N
1619320555.3,286047002.6,N
1619320575.1,286047000.1,N
1619320595.9,286047000.2,N
1619320615.7,286047002.4,N
1619320635.6,286047002.7,N
1619320655.4,286046999.7,N
1619320675.2,286047001.0,N
1619320695.1,286047000.2,N
1619320696.0,286047000.2,N
1619320715.8,286047003.2,N
1619320735.6,286047001.3,N
1619320755.5,286047002.0,N
1619320775.3,286047002.8,N
1619320795.2,286047000.8,N
1619320815.9,286047001.6,N
1619320835.7,286047000.6,N
1619320855.6,286047000.3,N
1619320875.4,286047001.2,N
1619320895.3,286046998.9,N
1619320915.1,286046999.6,N
1619320916.0,286046999.6,N
1619320935.8,286047001.0,N
1619320955.7,286046999.8,N
1619320975.5,286046999.8,N
1619320995.3,286047000.6,N
1619321015.2,286047002.3,N
1619321035.0,286047001.5,N
1619321035.9,286047001.5,N
1619321055.8,286047003.1,N
1619321075.6,286047001.4,N
1619321095.4,286047004.4,Y
1619321115.3,286047001.6,P
1619321135.1,286047003.6,P
1619321155.9,286047002.5,N
1619321175.7,286047000.1,N
1619321195.5,286047002.6,N
1619321215.4,286047000.6,N
1619321235.2,286047002.7,N
1619321255.0,286047002.7,N
1619321255.9,286047002.7,N
1619321275.8,286046998.2,N
1619321295.6,286046999.1,N
1619321315.5,286047001.1,N
1619321335.3,286047000.9,N
1619321355.1,286046998.4,N
1619321375.9,286046996.5,N
1619321395.7,286046997.5,N
1619321415.5,286046998.4,N
1619321435.4,286046998.9,N
1619321455.2,286046998.3,N
1619321475.1,286047001.0,N
1619321476.0,286047001.0,N
1619321495.8,286046998.2,N
1619321515.6,286046999.2,N
1619321535.5,286047000.4,N
1619321555.3,286047000.4,N
1619321575.1,286046998.2,N
1619321595.9,286047000.5,N
1619321615.7,286047000.5,N
1619321635.6,286047000.0,N
1619321655.4,286046999.8,N
1619321675.2,286047002.3,N
1619321695.1,286047001.9,N
1619321696.0,286047001.9,N
1619321715.8,286046999.7,N
1619321735.6,286046999.9,N
1619321755.5,286046998.2,N
1619321775.3,286047000.9,N
1619321795.2,286046999.5,N
1619321815.9,286047000.6,N
1619321835.7,286046998.9,N
1619321855.6,286046998.2,N
1619321875.4,286046998.2,N
1619321895.3,286047000.7,N
1619321915.1,286047000.9,N
1619321916.0,286047000.9,N
1619321935.8,286047000.6,N
1619321955.7,286046998.6,N
1619321975.5,286047000.7,N
1619321995.3,286047000.0,N
1619322015.2,286046999.7,N
1619322035.0,286047003.1,N
1619322035.9,286047003.1,N
1619322055.8,286047003.8,N
1619322075.6,286047003.9,N
1619322095.4,286047001.6,N
1619322115.3,286047004.0,N
1619322135.1,286047007.6,Y
1619322155.9,286047003.2,P
1619322175.7,286047001.9,N
1619322195.5,286047005.2,P
1619322215.4,286047003.3,N
1619322235.2,286047003.2,N
1619322255.1,286047005.7,Y
1619322256.0,286047005.7,P
1619322275.8,286047001.4,N
1619322295.6,286047001.9,N
1619322315.5,286047000.0,N
1619322335.3,286047000.8,N
1619322355.1,286046998.4,N
1619322375.9,286046998.6,N
1619322395.7,286046997.0,N
1619322415.6,286046997.8,N
1619322435.4,286046999.0,N
1619322455.2,286047000.4,N
1619322475.1,286047000.9,N
1619322476.0,286047000.9,N
1619322495.8,286046999.1,N
1619322515.7,286046997.0,N
1619322535.5,286047001.2,N
1619322555.3,286046998.3,N
1619322575.2,286047001.0,N
1619322595.0,286046998.4,N
1619322595.9,286046998.4,N
1619322615.7,286046998.5,N
1619322635.6,286046999.9,N
1619322655.4,286047000.6,N
1619322675.3,286047000.4,N
1619322695.1,286047000.4,N
1619322696.0,286047000.4,N
1619322715.8,286046998.6,N
1619322735.7,286047000.5,N
1619322755.5,286047000.4,N
1619322775.3,286046999.3,N
1619322795.2,286046996.9,N
1619322815.0,286046998.1,N
1619322815.9,286046998.1,N
1619322835.8,286047000.1,N
1619322855.6,286047000.9,N
1619322875.4,286047002.6,N
1619322895.3,286047002.6,N
1619322915.1,286046999.9,N
1619322935.8,286046999.8,N
1619322955.7,286047002.8,N
1619322975.5,286047001.1,N
1619322995.4,286047000.7,N
1619323015.2,286046999.2,N
1619323035.0,286046998.9,N
1619323035.9,286046998.9,N
1619323055.8,286046999.6,N
1619323075.6,286046998.2,N
1619323095.4,286047000.3,N
1619323115.3,286047000.2,N
1619323135.1,286047001.5,N
1619323155.9,286047000.8,N
1619323175.7,286047000.6,N
1619323195.5,286047001.0,N
