# file name; noise; peak f.; mag.; duration
20210425210118984_SVAKOV-R12_met.fits;1.6656;26496.1;3.62264;0.170667
20210425210049970_SVAKOV-R12_snap.fits;1.80542;26547.4;2.11663;0
20210425210235101_SVAKOV-R12_met.fits;2.03864;26502;9.10438;0.341333
20210425210150045_SVAKOV-R12_snap.fits;1.50927;26453.6;1.3714;0
20210425210250120_SVAKOV-R12_snap.fits;2.08902;26458;1.6139;0
20210425210425864_SVAKOV-R12_met.fits;1.58914;26465.3;18.061;0.341333
20210425210350194_SVAKOV-R12_snap.fits;1.76272;26471.2;1.68866;0
20210425210529864_SVAKOV-R12_met.fits;1.77934;26452.1;25.6454;0.512
20210425210546077_SVAKOV-R12_met.fits;1.82052;26519.5;4.23402;0.170667
20210425210450269_SVAKOV-R12_snap.fits;1.7178;26521;1.66307;0
20210425210550344_SVAKOV-R12_snap.fits;1.54948;26540;1.6433;0
20210425210708338_SVAKOV-R12_met.fits;1.57332;26481.4;6.99605;0.341333
20210425210735474_SVAKOV-R12_met.fits;1.58199;26488.8;3.19879;0.170667
20210425210650418_SVAKOV-R12_snap.fits;1.56369;26510.7;1.27055;0
20210425210750493_SVAKOV-R12_snap.fits;1.57733;26547.4;1.3864;0
20210425210850568_SVAKOV-R12_snap.fits;1.62339;26463.9;1.67548;0
20210425210950642_SVAKOV-R12_snap.fits;1.58662;26543;1.57577;0
20210425211050717_SVAKOV-R12_snap.fits;1.67423;26453.6;1.60211;0
20210425211211784_SVAKOV-R12_met.fits;1.93752;26462.4;13.0038;0.341333
20210425211150792_SVAKOV-R12_snap.fits;1.59919;26506.3;1.31904;0
20210425211346504_SVAKOV-R12_met.fits;1.94545;26499;4.74924;0.170667
20210425211250866_SVAKOV-R12_snap.fits;1.81213;26499;1.26451;0
20210425211350941_SVAKOV-R12_snap.fits;1.59198;26459.5;1.60361;0
20210425211512349_SVAKOV-R12_met.fits;1.21836;26502;2.54069;0.170667
20210425211451016_SVAKOV-R12_snap.fits;1.69377;26472.7;1.67993;0
20210425211551090_SVAKOV-R12_snap.fits;1.66284;26502;1.36987;0
20210425211651165_SVAKOV-R12_snap.fits;1.60394;26543;1.37133;0
20210425211751240_SVAKOV-R12_snap.fits;1.82678;26543;1.71842;0
20210425211851314_SVAKOV-R12_snap.fits;1.8593;26512.2;1.7028;0
20210425211951389_SVAKOV-R12_snap.fits;1.82484;26515.1;1.35595;0
20210425212051464_SVAKOV-R12_snap.fits;1.78974;26455.1;1.41463;0
20210425212151538_SVAKOV-R12_snap.fits;1.62453;26543;1.48178;0
20210425212251272_SVAKOV-R12_met.fits;1.64059;26500.5;3.74169;0.170667
20210425212251613_SVAKOV-R12_snap.fits;1.71713;26547.4;1.03133;0
20210425212407218_SVAKOV-R12_met.fits;1.84243;26502;5.30941;0.170667
20210425212351688_SVAKOV-R12_snap.fits;1.44884;26544.4;1.51198;0
20210425212451762_SVAKOV-R12_snap.fits;1.65691;26529.8;1.30203;0
20210425212558664_SVAKOV-R12_met.fits;1.31561;26466.8;3.4619;0.170667
20210425212551837_SVAKOV-R12_snap.fits;1.99326;26531.2;1.343;0
20210425212651912_SVAKOV-R12_snap.fits;1.39378;26541.5;1.61823;0
20210425212751986_SVAKOV-R12_snap.fits;1.50763;26482.9;1.07403;0
20210425212852061_SVAKOV-R12_snap.fits;1.35271;26545.9;1.20525;0
20210425212952136_SVAKOV-R12_snap.fits;1.45648;26462.4;1.56311;0
20210425213052210_SVAKOV-R12_snap.fits;1.70573;26531.2;1.93736;0
20210425213152285_SVAKOV-R12_snap.fits;1.57153;26465.3;1.28035;0
20210425213252360_SVAKOV-R12_snap.fits;1.57266;26472.7;1.47573;0
20210425213352434_SVAKOV-R12_snap.fits;1.47769;26466.8;1.55249;0
20210425213452509_SVAKOV-R12_snap.fits;1.99466;26518.1;1.33758;0
20210425213552584_SVAKOV-R12_snap.fits;1.6474;26513.7;1.63376;0
20210425213652658_SVAKOV-R12_snap.fits;1.71274;26449.2;1.48134;0
20210425213837448_SVAKOV-R12_met.fits;1.40626;26490.2;5.25434;0.170667
20210425213752733_SVAKOV-R12_snap.fits;1.5626;26512.2;1.34536;0
20210425213852808_SVAKOV-R12_snap.fits;1.75878;26535.6;1.31342;0
20210425213952882_SVAKOV-R12_snap.fits;1.5764;26518.1;1.57274;0
20210425214052957_SVAKOV-R12_snap.fits;1.47785;26485.8;1.05387;0
20210425214246792_SVAKOV-R12_met.fits;1.90366;26512.2;4.58292;0.170667
20210425214153032_SVAKOV-R12_snap.fits;1.54941;26485.8;1.76108;0
20210425214253106_SVAKOV-R12_snap.fits;1.61742;26452.1;1.54181;0
20210425214353181_SVAKOV-R12_snap.fits;1.87594;26507.8;1.71551;0
20210425214453256_SVAKOV-R12_snap.fits;1.64925;26453.6;1.76105;0
20210425214553330_SVAKOV-R12_snap.fits;1.65144;26529.8;1.63207;0
20210425214653405_SVAKOV-R12_snap.fits;1.59392;26513.7;1.10916;0
20210425214753480_SVAKOV-R12_snap.fits;1.527;26458;1.62055;0
20210425214927517_SVAKOV-R12_met.fits;1.60971;26528.3;3.56912;0.170667
20210425214853554_SVAKOV-R12_snap.fits;1.63435;26523.9;1.71335;0
20210425214953629_SVAKOV-R12_snap.fits;1.59166;26512.2;1.16783;0
20210425215053704_SVAKOV-R12_snap.fits;1.6249;26484.4;1.34009;0
20210425215153778_SVAKOV-R12_snap.fits;1.82359;26471.2;1.59843;0
20210425215253853_SVAKOV-R12_snap.fits;1.89195;26474.1;1.3593;0
20210425215353928_SVAKOV-R12_snap.fits;1.71903;26532.7;1.38573;0
20210425215454002_SVAKOV-R12_snap.fits;1.96242;26478.5;1.87105;0
20210425215554077_SVAKOV-R12_snap.fits;1.66789;26455.1;1.46379;0
20210425215654152_SVAKOV-R12_snap.fits;1.47136;26537.1;1.09564;0
20210425215754226_SVAKOV-R12_snap.fits;1.19201;26516.6;1.45985;0
20210425215854301_SVAKOV-R12_snap.fits;1.12246;26463.9;1.00118;0
20210425215954376_SVAKOV-R12_snap.fits;1.3847;26449.2;1.35397;0
