# file name; noise; peak f.; mag.; duration
20210425170112157_SVAKOV-R12_met.fits;1.76516;26502;6.40979;0.512
20210425170032050_SVAKOV-R12_snap.fits;1.28308;26456.5;1.11956;0
20210425170132125_SVAKOV-R12_snap.fits;1.63348;26468.3;1.48454;0
20210425170232200_SVAKOV-R12_snap.fits;1.46702;26485.8;1.23785;0
20210425170332274_SVAKOV-R12_snap.fits;1.22004;26523.9;1.12773;0
20210425170432349_SVAKOV-R12_snap.fits;1.36871;26477.1;1.5002;0
20210425170532424_SVAKOV-R12_snap.fits;1.58015;26491.7;1.32355;0
20210425170632498_SVAKOV-R12_snap.fits;1.47583;26472.7;1.40806;0
20210425170732573_SVAKOV-R12_snap.fits;1.43171;26532.7;1.30377;0
20210425170832648_SVAKOV-R12_snap.fits;1.34337;26515.1;1.1416;0
20210425171020338_SVAKOV-R12_met.fits;1.31439;26484.4;2.70305;0.170667
20210425170932722_SVAKOV-R12_snap.fits;1.64851;26472.7;1.23905;0
20210425171032797_SVAKOV-R12_snap.fits;1.54895;26474.1;1.28283;0
20210425171132872_SVAKOV-R12_snap.fits;1.42059;26507.8;1.46002;0
20210425171232946_SVAKOV-R12_snap.fits;1.76135;26529.8;1.26912;0
20210425171333021_SVAKOV-R12_snap.fits;1.42896;26452.1;1.33947;0
20210425171433096_SVAKOV-R12_snap.fits;1.37695;26471.2;1.266;0
20210425171533170_SVAKOV-R12_snap.fits;1.40399;26545.9;1.30796;0
20210425171633245_SVAKOV-R12_snap.fits;1.22408;26509.3;1.42054;0
20210425171733320_SVAKOV-R12_snap.fits;1.58753;26500.5;1.57831;0
20210425171833394_SVAKOV-R12_snap.fits;1.58796;26488.8;1.22362;0
20210425171933469_SVAKOV-R12_snap.fits;1.53215;26534.2;1.4179;0
20210425172033544_SVAKOV-R12_snap.fits;1.68296;26506.3;1.05024;0
20210425172208946_SVAKOV-R12_met.fits;1.44593;26512.2;3.2834;0.170667
20210425172133618_SVAKOV-R12_snap.fits;1.32763;26521;1.4722;0
20210425172233693_SVAKOV-R12_snap.fits;1.7232;26474.1;1.30131;0
20210425172333768_SVAKOV-R12_snap.fits;1.42471;26516.6;1.47883;0
20210425172433842_SVAKOV-R12_snap.fits;1.59528;26497.6;1.33951;0
20210425172533917_SVAKOV-R12_snap.fits;1.71102;26450.7;1.57981;0
20210425172633992_SVAKOV-R12_snap.fits;1.89855;26529.8;1.40422;0
20210425172734066_SVAKOV-R12_snap.fits;1.4775;26529.8;1.24802;0
20210425172910152_SVAKOV-R12_met.fits;1.34217;26504.9;6.78757;0.341333
20210425172834141_SVAKOV-R12_snap.fits;1.32782;26469.7;1.09742;0
20210425172934216_SVAKOV-R12_snap.fits;1.82626;26465.3;1.00678;0
20210425173034290_SVAKOV-R12_snap.fits;1.4817;26468.3;0.986063;0
20210425173134365_SVAKOV-R12_snap.fits;1.38697;26506.3;1.04575;0
20210425173234440_SVAKOV-R12_snap.fits;1.37843;26466.8;1.521;0
20210425173334514_SVAKOV-R12_snap.fits;1.57428;26531.2;1.28886;0
20210425173434589_SVAKOV-R12_snap.fits;1.8024;26510.7;1.29732;0
20210425173534664_SVAKOV-R12_snap.fits;1.64403;26487.3;1.15207;0
20210425173634738_SVAKOV-R12_snap.fits;1.54087;26540;1.5383;0
20210425173734813_SVAKOV-R12_snap.fits;1.7015;26466.8;1.54672;0
20210425173834888_SVAKOV-R12_snap.fits;1.70375;26459.5;1.42149;0
20210425173934962_SVAKOV-R12_snap.fits;1.80091;26525.4;1.38156;0
20210425174035037_SVAKOV-R12_snap.fits;1.56235;26491.7;1.56436;0
20210425174135112_SVAKOV-R12_snap.fits;1.67648;26491.7;1.30384;0
20210425174235186_SVAKOV-R12_snap.fits;1.56377;26480;1.46696;0
20210425174335261_SVAKOV-R12_snap.fits;1.41073;26547.4;1.39872;0
20210425174435336_SVAKOV-R12_snap.fits;1.49032;26452.1;1.30612;0
20210425174535410_SVAKOV-R12_snap.fits;1.2309;26506.3;1.3354;0
20210425174635485_SVAKOV-R12_snap.fits;1.50533;26541.5;1.08204;0
20210425174735560_SVAKOV-R12_snap.fits;1.60007;26538.6;1.31332;0
20210425174835634_SVAKOV-R12_snap.fits;1.38208;26463.9;1.17843;0
20210425174935709_SVAKOV-R12_snap.fits;1.4215;26465.3;1.74644;0
20210425175035784_SVAKOV-R12_snap.fits;1.53858;26466.8;1.33945;0
20210425175135858_SVAKOV-R12_snap.fits;1.56292;26471.2;1.67477;0
20210425175235933_SVAKOV-R12_snap.fits;1.63421;26516.6;1.28273;0
20210425175336008_SVAKOV-R12_snap.fits;1.34481;26494.6;1.50855;0
20210425175436082_SVAKOV-R12_snap.fits;1.62139;26487.3;1.53457;0
20210425175536157_SVAKOV-R12_snap.fits;1.58573;26453.6;1.24567;0
20210425175636232_SVAKOV-R12_snap.fits;1.76079;26462.4;1.73285;0
20210425175740744_SVAKOV-R12_met.fits;1.74435;26491.7;6.96987;0.341333
20210425175736306_SVAKOV-R12_snap.fits;1.43392;26496.1;1.15576;0
20210425175836381_SVAKOV-R12_snap.fits;1.6799;26481.4;1.52578;0
20210425175936456_SVAKOV-R12_snap.fits;1.65493;26474.1;1.37124;0
