# file name; noise; peak f.; mag.; duration
20210425090056285_SVAKOV-R12_snap.fits;2.03897;26481.4;1.51564;0
20210425090156360_SVAKOV-R12_snap.fits;1.98619;26469.7;1.51548;0
20210425090256434_SVAKOV-R12_snap.fits;2.89204;26500.5;2.31678;0
20210425090356509_SVAKOV-R12_snap.fits;2.05488;26481.4;2.25812;0
20210425090456242_SVAKOV-R12_met.fits;2.01409;26535.6;7.18429;0.341333
20210425090456584_SVAKOV-R12_snap.fits;1.83941;26515.1;2.51952;0
20210425090556658_SVAKOV-R12_snap.fits;1.81205;26540;1.4876;0
20210425090712605_SVAKOV-R12_met.fits;1.73232;26500.5;10.4399;0.512
20210425090656733_SVAKOV-R12_snap.fits;2.08335;26478.5;1.79866;0
20210425090852445_SVAKOV-R12_met.fits;2.20008;26481.4;21.78;0.341333
20210425090756808_SVAKOV-R12_snap.fits;1.92673;26515.1;1.4642;0
20210425090856882_SVAKOV-R12_snap.fits;2.08387;26472.7;1.7294;0
20210425090956957_SVAKOV-R12_snap.fits;1.6246;26500.5;1.21356;0
20210425091117512_SVAKOV-R12_met.fits;1.92649;26488.8;4.91747;0.170667
20210425091057032_SVAKOV-R12_snap.fits;2.22132;26452.1;1.98457;0
20210425091157106_SVAKOV-R12_snap.fits;1.90654;26468.3;1.46598;0
20210425091349746_SVAKOV-R12_met.fits;1.85694;26513.7;3.81911;0.170667
20210425091257181_SVAKOV-R12_snap.fits;1.77471;26453.6;1.66319;0
20210425091405106_SVAKOV-R12_met.fits;1.82153;26488.8;5.20806;0.170667
20210425091357256_SVAKOV-R12_snap.fits;2.07355;26522.5;2.13096;0
20210425091548189_SVAKOV-R12_met.fits;2.20777;26469.7;4.75533;0.170667
20210425091457330_SVAKOV-R12_snap.fits;2.06215;26496.1;1.5403;0
20210425091557405_SVAKOV-R12_snap.fits;2.27462;26532.7;2.09813;0
20210425091657480_SVAKOV-R12_snap.fits;1.84807;26547.4;1.53096;0
20210425091842610_SVAKOV-R12_met.fits;1.80976;26541.5;3.85277;0.170667
20210425091757554_SVAKOV-R12_snap.fits;2.1389;26482.9;1.63834;0
20210425091857629_SVAKOV-R12_snap.fits;2.09099;26490.2;1.65812;0
20210425091957704_SVAKOV-R12_snap.fits;2.15181;26497.6;1.70446;0
20210425092057778_SVAKOV-R12_snap.fits;1.95264;26519.5;2.18637;0
20210425092157512_SVAKOV-R12_met.fits;1.91218;26485.8;4.0094;0.170667
20210425092157853_SVAKOV-R12_snap.fits;1.73372;26537.1;1.3076;0
20210425092257928_SVAKOV-R12_snap.fits;1.8822;26456.5;1.76261;0
20210425092358002_SVAKOV-R12_snap.fits;2.05062;26452.1;1.92519;0
20210425092504562_SVAKOV-R12_met.fits;1.697;26481.4;13.844;0.341333
20210425092530845_SVAKOV-R12_met.fits;1.86886;26480;4.84928;0.170667
20210425092458077_SVAKOV-R12_snap.fits;1.90058;26459.5;1.59481;0
20210425092558152_SVAKOV-R12_snap.fits;1.91355;26523.9;1.60286;0
20210425092747378_SVAKOV-R12_met.fits;2.11659;26481.4;5.6242;0.170667
20210425092658226_SVAKOV-R12_snap.fits;1.72081;26523.9;2.0183;0
20210425092758301_SVAKOV-R12_snap.fits;1.94019;26532.7;1.53691;0
20210425092858376_SVAKOV-R12_snap.fits;2.03207;26526.9;1.66528;0
20210425092958450_SVAKOV-R12_snap.fits;1.83067;26477.1;2.04993;0
20210425093141192_SVAKOV-R12_met.fits;1.57188;26500.5;5.05099;0.170667
20210425093058525_SVAKOV-R12_snap.fits;1.8379;26471.2;1.50456;0
20210425093158600_SVAKOV-R12_snap.fits;1.85993;26466.8;1.46784;0
20210425093309768_SVAKOV-R12_met.fits;1.85422;26499;6.16676;0.170667
20210425093327688_SVAKOV-R12_met.fits;1.97337;26500.5;4.30973;0.170667
20210425093258674_SVAKOV-R12_snap.fits;1.87696;26521;1.73481;0
20210425093358749_SVAKOV-R12_snap.fits;1.66959;26453.6;1.66398;0
20210425093458824_SVAKOV-R12_snap.fits;1.90102;26468.3;2.19748;0
20210425093558898_SVAKOV-R12_snap.fits;1.79207;26458;1.48282;0
20210425093658973_SVAKOV-R12_snap.fits;1.8281;26535.6;1.7556;0
20210425093759048_SVAKOV-R12_snap.fits;1.88326;26525.4;1.25859;0
20210425093859122_SVAKOV-R12_snap.fits;1.60812;26466.8;1.53597;0
20210425093959197_SVAKOV-R12_snap.fits;1.60636;26515.1;1.24223;0
20210425094059272_SVAKOV-R12_snap.fits;2.06611;26455.1;1.26508;0
20210425094159346_SVAKOV-R12_snap.fits;1.86424;26449.2;2.10497;0
20210425094259421_SVAKOV-R12_snap.fits;1.94857;26519.5;1.64285;0
20210425094359496_SVAKOV-R12_snap.fits;1.96621;26528.3;2.09261;0
20210425094459570_SVAKOV-R12_snap.fits;1.85091;26544.4;1.62909;0
20210425094559645_SVAKOV-R12_snap.fits;1.71468;26453.6;1.5757;0
20210425094738802_SVAKOV-R12_met.fits;1.99544;26529.8;8.29455;0.341333
20210425094659720_SVAKOV-R12_snap.fits;2.00973;26515.1;1.7316;0
20210425094759794_SVAKOV-R12_snap.fits;1.946;26515.1;1.39069;0
20210425094859869_SVAKOV-R12_snap.fits;1.52163;26485.8;1.68239;0
20210425094959944_SVAKOV-R12_snap.fits;1.97146;26521;1.5868;0
20210425095150536_SVAKOV-R12_met.fits;2.12703;26475.6;19.8484;0.341333
20210425095100018_SVAKOV-R12_snap.fits;2.05601;26512.2;1.64334;0
20210425095242248_SVAKOV-R12_met.fits;1.96787;26509.3;8.19132;0.341333
20210425095200093_SVAKOV-R12_snap.fits;1.96375;26474.1;1.79146;0
20210425095300168_SVAKOV-R12_snap.fits;1.89929;26474.1;1.58633;0
20210425095400242_SVAKOV-R12_snap.fits;1.79303;26515.1;1.66839;0
20210425095500317_SVAKOV-R12_snap.fits;2.08654;26465.3;1.54552;0
20210425095644936_SVAKOV-R12_met.fits;1.59069;26522.5;3.97414;0.170667
20210425095600392_SVAKOV-R12_snap.fits;1.70674;26534.2;1.13281;0
20210425095657906_SVAKOV-R12_met.fits;1.60849;26485.8;5.16213;0.170667
20210425095700466_SVAKOV-R12_snap.fits;1.36664;26465.3;1.74654;0
20210425095800541_SVAKOV-R12_snap.fits;1.8647;26477.1;1.23416;0
20210425095900616_SVAKOV-R12_snap.fits;1.64432;26460.9;1.47182;0
