# file name; noise; peak f.; mag.; duration
20210425080018525_SVAKOV-R12_met.fits;2.09533;26471.2;4.70487;0.170667
20210425080051805_SVAKOV-R12_snap.fits;2.42002;26509.3;1.79227;0
20210425080151880_SVAKOV-R12_snap.fits;2.01667;26475.6;1.35968;0
20210425080251954_SVAKOV-R12_snap.fits;2.21777;26544.4;2.00411;0
20210425080352029_SVAKOV-R12_snap.fits;2.2869;26502;2.15761;0
20210425080452104_SVAKOV-R12_snap.fits;1.79388;26519.5;1.37425;0
20210425080552178_SVAKOV-R12_snap.fits;2.39209;26538.6;2.02116;0
20210425080656349_SVAKOV-R12_met.fits;1.83028;26493.2;3.75825;2.73067
20210425080652253_SVAKOV-R12_snap.fits;2.61931;26493.2;1.61836;0
20210425080752328_SVAKOV-R12_snap.fits;2.00273;26503.4;5.02196;0
20210425080850866_SVAKOV-R12_met.fits;2.00273;26503.4;5.02196;0.170667
20210425080857181_SVAKOV-R12_met.fits;2.03642;26499;4.18211;1.87733
20210425080931826_SVAKOV-R12_met.fits;1.98668;26490.2;8.55506;0.341333
20210425080852402_SVAKOV-R12_snap.fits;2.24654;26537.1;2.10556;0
20210425080949405_SVAKOV-R12_met.fits;1.63082;26491.7;3.64452;0.341333
20210425081044872_SVAKOV-R12_met.fits;2.00671;26523.9;6.55045;0.341333
20210425080952477_SVAKOV-R12_snap.fits;2.17567;26543;1.92129;0
20210425081052552_SVAKOV-R12_snap.fits;2.28781;26541.5;1.66263;0
20210425081234098_SVAKOV-R12_met.fits;1.89765;26503.4;5.90763;0.341333
20210425081152626_SVAKOV-R12_snap.fits;2.26792;26460.9;2.05992;0
20210425081252701_SVAKOV-R12_snap.fits;2.28257;26481.4;2.39958;0
20210425081407453_SVAKOV-R12_met.fits;2.17861;26487.3;6.58845;0.170667
20210425081352776_SVAKOV-R12_snap.fits;1.9803;26475.6;1.90878;0
20210425081452850_SVAKOV-R12_snap.fits;2.07196;26487.3;1.94359;0
20210425081635933_SVAKOV-R12_met.fits;2.24881;26512.2;6.98045;0.170667
20210425081552925_SVAKOV-R12_snap.fits;2.22207;26540;1.41788;0
20210425081653000_SVAKOV-R12_snap.fits;1.85274;26497.6;2.05706;0
20210425081823282_SVAKOV-R12_met.fits;2.42765;26499;7.08093;0.341333
20210425081753074_SVAKOV-R12_snap.fits;1.94555;26538.6;1.73281;0
20210425081914141_SVAKOV-R12_met.fits;1.95422;26491.7;18.2312;0.341333
20210425081853149_SVAKOV-R12_snap.fits;2.28831;26485.8;2.1191;0
20210425082047496_SVAKOV-R12_met.fits;2.42213;26493.2;10.5537;0.170667
20210425081953224_SVAKOV-R12_snap.fits;2.39401;26507.8;1.76787;0
20210425082106269_SVAKOV-R12_met.fits;2.41796;26481.4;7.3295;0.170667
20210425082053298_SVAKOV-R12_snap.fits;2.0752;26482.9;2.35221;0
20210425082153373_SVAKOV-R12_snap.fits;2.22204;26469.7;1.961;0
20210425082331848_SVAKOV-R12_met.fits;1.91732;26484.4;5.25424;0.170667
20210425082253448_SVAKOV-R12_snap.fits;2.03492;26528.3;2.26395;0
20210425082418781_SVAKOV-R12_met.fits;2.23045;26487.3;7.06918;0.170667
20210425082353522_SVAKOV-R12_snap.fits;2.38085;26449.2;1.93075;0
20210425082453597_SVAKOV-R12_snap.fits;2.30373;26491.7;2.21193;0
20210425082612786_SVAKOV-R12_met.fits;2.3943;26469.7;4.96221;0.170667
20210425082553672_SVAKOV-R12_snap.fits;2.06005;26521;2.87976;0
20210425082653746_SVAKOV-R12_snap.fits;1.71384;26541.5;1.7147;0
20210425082753821_SVAKOV-R12_snap.fits;2.06292;26503.4;2.27001;0
20210425082853896_SVAKOV-R12_snap.fits;2.53478;26477.1;1.83359;0
20210425083032882_SVAKOV-R12_met.fits;1.89406;26478.5;7.90301;0.341333
20210425082953970_SVAKOV-R12_snap.fits;2.1051;26525.4;2.15284;0
20210425083054045_SVAKOV-R12_snap.fits;2.57979;26534.2;2.26642;0
20210425083241053_SVAKOV-R12_met.fits;2.13163;26491.7;11.4957;0.341333
20210425083154120_SVAKOV-R12_snap.fits;2.06323;26466.8;1.93558;0
20210425083254194_SVAKOV-R12_snap.fits;2.22729;26523.9;1.68583;0
20210425083403144_SVAKOV-R12_met.fits;2.17735;26462.4;5.82565;3.75467
20210425083424989_SVAKOV-R12_met.fits;1.93229;26502;4.12573;0.170667
20210425083354269_SVAKOV-R12_snap.fits;2.04194;26525.4;1.34719;0
20210425083454344_SVAKOV-R12_snap.fits;2.01892;26481.4;1.73874;0
20210425083554418_SVAKOV-R12_snap.fits;1.79611;26507.8;1.69606;0
20210425083654493_SVAKOV-R12_snap.fits;2.28624;26518.1;1.85652;0
20210425083838258_SVAKOV-R12_met.fits;1.69896;26522.5;5.67083;0.341333
20210425083754568_SVAKOV-R12_snap.fits;2.11637;26474.1;2.00354;0
20210425083942258_SVAKOV-R12_met.fits;1.71084;26478.5;4.55864;0.170667
20210425083854642_SVAKOV-R12_snap.fits;2.45082;26462.4;1.66487;0
20210425083954717_SVAKOV-R12_snap.fits;2.04769;26528.3;1.93953;0
20210425084054792_SVAKOV-R12_snap.fits;2.31806;26534.2;1.58975;0
20210425084154866_SVAKOV-R12_snap.fits;1.81659;26463.9;1.98745;0
20210425084254941_SVAKOV-R12_snap.fits;1.88707;26523.9;1.738;0
20210425084355016_SVAKOV-R12_snap.fits;1.8827;26487.3;1.62961;0
20210425084458504_SVAKOV-R12_met.fits;1.69638;26493.2;8.02752;0.170667
20210425084455090_SVAKOV-R12_snap.fits;1.98327;26521;1.98329;0
20210425084555165_SVAKOV-R12_snap.fits;2.13066;26545.9;1.57826;0
20210425084655240_SVAKOV-R12_snap.fits;1.82778;26509.3;1.34642;0
20210425084755314_SVAKOV-R12_snap.fits;1.89449;26512.2;1.81444;0
20210425084908872_SVAKOV-R12_met.fits;1.69532;26487.3;8.53345;0.341333
20210425084855389_SVAKOV-R12_snap.fits;1.60427;26485.8;1.05536;0
20210425085034205_SVAKOV-R12_met.fits;1.69562;26503.4;4.3885;0.170667
20210425084955464_SVAKOV-R12_snap.fits;1.8425;26534.2;1.84248;0
20210425085123528_SVAKOV-R12_met.fits;1.5846;26499;5.33514;0.170667
20210425085055538_SVAKOV-R12_snap.fits;1.72362;26510.7;1.35996;0
20210425085155613_SVAKOV-R12_snap.fits;1.66866;26449.2;1.3902;0
20210425085255688_SVAKOV-R12_snap.fits;1.93327;26474.1;1.7383;0
20210425085404808_SVAKOV-R12_met.fits;2.0054;26455.1;6.08088;0.512
20210425085425458_SVAKOV-R12_met.fits;1.74741;26484.4;3.62802;0.341333
20210425085355762_SVAKOV-R12_snap.fits;1.6751;26547.4;1.58139;0
20210425085455837_SVAKOV-R12_snap.fits;1.88272;26544.4;1.57593;0
20210425085555912_SVAKOV-R12_snap.fits;1.642;26534.2;1.40745;0
20210425085743432_SVAKOV-R12_met.fits;1.92173;26469.7;5.05812;0.170667
20210425085655986_SVAKOV-R12_snap.fits;2.13373;26545.9;2.18173;0
20210425085756061_SVAKOV-R12_snap.fits;1.82101;26485.8;2.08384;0
20210425085856136_SVAKOV-R12_snap.fits;1.90242;26544.4;1.79933;0
20210425085956210_SVAKOV-R12_snap.fits;1.91148;26466.8;1.87092;0
