# file name; noise; peak f.; mag.; duration
20000126110048400_TEST-R1_snap.fits;18.0095;26466.8;12.2732;0
20000126110148474_TEST-R1_snap.fits;18.9421;26452.1;21.0913;0
20000126110248549_TEST-R1_snap.fits;16.5385;26545.9;17.2463;0
20000126110348624_TEST-R1_snap.fits;20.6082;26449.2;17.6593;0
20000126110448698_TEST-R1_snap.fits;17.3152;26531.2;13.7186;0
20000126110548773_TEST-R1_snap.fits;12.2104;26510.7;14.5993;0
20000126110648848_TEST-R1_snap.fits;15.9324;26540;14.2788;0
20000126110748922_TEST-R1_snap.fits;14.372;26534.2;13.872;0
20000126110848997_TEST-R1_snap.fits;14.0906;26513.7;17.3838;0
20000126110949072_TEST-R1_snap.fits;16.9275;26469.7;16.0827;0
20000126111049146_TEST-R1_snap.fits;20.4841;26452.1;16.2193;0
20000126111149221_TEST-R1_snap.fits;15.3116;26487.3;12.3699;0
20000126111249296_TEST-R1_snap.fits;24.9057;26519.5;17.7167;0
20000126111349370_TEST-R1_snap.fits;15.319;26472.7;12.3187;0
20000126111449445_TEST-R1_snap.fits;14.3822;26455.1;16.1649;0
20000126111549520_TEST-R1_snap.fits;16.0602;26525.4;10.3101;0
20000126111649594_TEST-R1_snap.fits;15.69;26516.6;15.4328;0
20000126111749669_TEST-R1_snap.fits;13.2883;26513.7;17.2006;0
20000126111849744_TEST-R1_snap.fits;19.592;26493.2;15.9213;0
20000126111949818_TEST-R1_snap.fits;14.844;26531.2;17.1943;0
20000126112049893_TEST-R1_snap.fits;14.3855;26478.5;14.6046;0
20000126112149968_TEST-R1_snap.fits;20.3538;26493.2;12.1976;0
20000126112250042_TEST-R1_snap.fits;18.2013;26463.9;14.2772;0
20000126112350117_TEST-R1_snap.fits;14.2254;26493.2;15.6167;0
20000126112450192_TEST-R1_snap.fits;19.3976;26531.2;8.91819;0
20000126112550266_TEST-R1_snap.fits;16.2467;26496.1;12.9534;0
20000126112650341_TEST-R1_snap.fits;18.9429;26545.9;14.147;0
20000126112750416_TEST-R1_snap.fits;18.5492;26475.6;23.9795;0
20000126112850490_TEST-R1_snap.fits;15.7961;26502;17.8285;0
20000126112950565_TEST-R1_snap.fits;13.2983;26499;18.8833;0
20000126113050640_TEST-R1_snap.fits;17.6669;26493.2;16.2357;0
20000126113150714_TEST-R1_snap.fits;14.0447;26460.9;16.1382;0
20000126113250789_TEST-R1_snap.fits;15.7592;26499;17.0998;0
20000126113350864_TEST-R1_snap.fits;17.127;26460.9;11.4844;0
20000126113450938_TEST-R1_snap.fits;16.9316;26540;15.2253;0
20000126113551013_TEST-R1_snap.fits;16.6646;26475.6;11.8839;0
20000126113651088_TEST-R1_snap.fits;15.5392;26519.5;15.4918;0
20000126113751162_TEST-R1_snap.fits;17.2694;26490.2;18.6917;0
20000126113851237_TEST-R1_snap.fits;16.8587;26496.1;17.0194;0
20000126113951312_TEST-R1_snap.fits;18.6346;26516.6;16.5863;0
20000126114051386_TEST-R1_snap.fits;18.9333;26510.7;23.9994;0
20000126114151461_TEST-R1_snap.fits;17.6236;26545.9;17.5197;0
20000126114251536_TEST-R1_snap.fits;17.5167;26463.9;20.5173;0
20000126114351610_TEST-R1_snap.fits;18.7537;26455.1;11.2979;0
20000126114451685_TEST-R1_snap.fits;14.9293;26484.4;14.0523;0
20000126114551760_TEST-R1_snap.fits;14.7368;26545.9;12.3895;0
20000126114651834_TEST-R1_snap.fits;18.1127;26504.9;18.2413;0
20000126114751909_TEST-R1_snap.fits;18.2141;26540;9.59531;0
20000126114851984_TEST-R1_snap.fits;13.7052;26466.8;18.7414;0
20000126114952058_TEST-R1_snap.fits;17.1337;26513.7;13.938;0
20000126115052133_TEST-R1_snap.fits;16.6952;26525.4;21.2621;0
20000126115152208_TEST-R1_snap.fits;17.0904;26478.5;20.4975;0
20000126115252282_TEST-R1_snap.fits;17.0922;26537.1;18.7115;0
20000126115352357_TEST-R1_snap.fits;17.7408;26510.7;17.766;0
20000126115452432_TEST-R1_snap.fits;16.8739;26458;15.5108;0
20000126115552506_TEST-R1_snap.fits;19.2078;26543;18.2141;0
20000126115652581_TEST-R1_snap.fits;18.2871;26510.7;13.4724;0
20000126115752656_TEST-R1_snap.fits;16.9431;26460.9;12.8474;0
20000126115852730_TEST-R1_snap.fits;16.8859;26504.9;11.7231;0
20000126115952805_TEST-R1_snap.fits;14.8922;26490.2;9.13364;0
