# file name; noise; peak f.; mag.; duration
20000126120052880_TEST-R1_snap.fits;17.7053;26496.1;12.856;0
20000126120152954_TEST-R1_snap.fits;13.0989;26478.5;9.45848;0
20000126120253029_TEST-R1_snap.fits;15.0048;26493.2;13.4722;0
20000126120353104_TEST-R1_snap.fits;16.8087;26496.1;16.8342;0
20000126120453178_TEST-R1_snap.fits;17.5002;26484.4;18.136;0
20000126120553253_TEST-R1_snap.fits;14.1627;26519.5;9.53283;0
20000126120653328_TEST-R1_snap.fits;21.8524;26458;15.3835;0
20000126120753402_TEST-R1_snap.fits;18.1013;26534.2;15.2085;0
20000126120853477_TEST-R1_snap.fits;20.5407;26472.7;15.7855;0
20000126120953552_TEST-R1_snap.fits;15.3087;26507.8;13.6841;0
20000126121053626_TEST-R1_snap.fits;16.6662;26516.6;15.3211;0
20000126121153701_TEST-R1_snap.fits;16.0538;26460.9;12.7151;0
20000126121253776_TEST-R1_snap.fits;12.6177;26537.1;11.9406;0
20000126121353850_TEST-R1_snap.fits;13.3094;26463.9;13.173;0
20000126121453925_TEST-R1_snap.fits;14.5638;26452.1;13.2932;0
20000126121554000_TEST-R1_snap.fits;13.0496;26490.2;15.9946;0
20000126121654074_TEST-R1_snap.fits;17.6384;26452.1;12.7717;0
20000126121754149_TEST-R1_snap.fits;20.103;26522.5;14.0296;0
20000126121854224_TEST-R1_snap.fits;16.1295;26516.6;14.876;0
20000126121954298_TEST-R1_snap.fits;15.4768;26519.5;21.2823;0
20000126122054373_TEST-R1_snap.fits;18.6007;26507.8;14.1672;0
20000126122154448_TEST-R1_snap.fits;19.1456;26537.1;12.7195;0
20000126122254522_TEST-R1_snap.fits;18.0086;26455.1;16.22;0
20000126122354597_TEST-R1_snap.fits;19.0327;26481.4;14.7796;0
20000126122454672_TEST-R1_snap.fits;17.6207;26475.6;13.9902;0
20000126122554746_TEST-R1_snap.fits;17.9477;26449.2;12.8715;0
20000126122654821_TEST-R1_snap.fits;15.5209;26543;16.4609;0
20000126122754896_TEST-R1_snap.fits;15.7166;26460.9;17.2541;0
20000126122854970_TEST-R1_snap.fits;19.372;26469.7;19.2401;0
20000126122955045_TEST-R1_snap.fits;14.0212;26540;17.7712;0
20000126123055120_TEST-R1_snap.fits;15.7651;26493.2;11.9991;0
20000126123155194_TEST-R1_snap.fits;17.9429;26545.9;15.495;0
20000126123255269_TEST-R1_snap.fits;17.8785;26513.7;16.6311;0
20000126123355344_TEST-R1_snap.fits;18.1173;26516.6;17.4854;0
20000126123455418_TEST-R1_snap.fits;16.0663;26460.9;17.0394;0
20000126123555493_TEST-R1_snap.fits;19.6355;26531.2;23.2062;0
20000126123655568_TEST-R1_snap.fits;16.7109;26455.1;17.6847;0
20000126123755642_TEST-R1_snap.fits;18.7794;26504.9;17.248;0
20000126123855717_TEST-R1_snap.fits;18.1812;26493.2;14.0148;0
20000126123955792_TEST-R1_snap.fits;21.9249;26516.6;16.504;0
20000126124055866_TEST-R1_snap.fits;16.6152;26516.6;22.077;0
20000126124155941_TEST-R1_snap.fits;13.8193;26537.1;19.1554;0
20000126124256016_TEST-R1_snap.fits;15.5174;26455.1;17.4749;0
20000126124356090_TEST-R1_snap.fits;18.1137;26487.3;13.9924;0
20000126124456165_TEST-R1_snap.fits;15.6736;26466.8;12.2931;0
20000126124556240_TEST-R1_snap.fits;13.5824;26502;14.5041;0
20000126124656314_TEST-R1_snap.fits;18.5751;26528.3;16.5239;0
20000126124756389_TEST-R1_snap.fits;13.4532;26499;20.8066;0
20000126124856464_TEST-R1_snap.fits;19.9115;26475.6;19.6413;0
20000126124956538_TEST-R1_snap.fits;15.1297;26513.7;16.1523;0
20000126125056613_TEST-R1_snap.fits;16.3507;26540;18.0905;0
20000126125156688_TEST-R1_snap.fits;15.3951;26478.5;12.2894;0
20000126125256762_TEST-R1_snap.fits;17.4238;26531.2;19.9159;0
20000126125356837_TEST-R1_snap.fits;15.6432;26545.9;18.726;0
20000126125456912_TEST-R1_snap.fits;19.5888;26472.7;16.8532;0
20000126125556986_TEST-R1_snap.fits;14.0714;26499;16.5669;0
20000126125657061_TEST-R1_snap.fits;16.1592;26481.4;14.6596;0
20000126125757136_TEST-R1_snap.fits;12.2856;26510.7;11.4052;0
20000126125857210_TEST-R1_snap.fits;18.5621;26504.9;14.3201;0
20000126125957285_TEST-R1_snap.fits;15.0372;26452.1;13.8442;0
