# file name; noise; peak f.; mag.; duration
20000126030012560_TEST-R1_snap.fits;12.9682;26537.1;11.1395;0
20000126030112634_TEST-R1_snap.fits;18.4248;26466.8;17.5428;0
20000126030212709_TEST-R1_snap.fits;14.435;26502;12.0389;0
20000126030312784_TEST-R1_snap.fits;19.9869;26519.5;13.5785;0
20000126030412858_TEST-R1_snap.fits;15.2752;26475.6;22.8616;0
20000126030512933_TEST-R1_snap.fits;13.6942;26502;11.9053;0
20000126030613008_TEST-R1_snap.fits;15.4892;26525.4;10.8491;0
20000126030713082_TEST-R1_snap.fits;15.2172;26460.9;15.8612;0
20000126030813157_TEST-R1_snap.fits;15.8377;26537.1;18.5128;0
20000126030913232_TEST-R1_snap.fits;16.9628;26543;14.1498;0
20000126031013306_TEST-R1_snap.fits;18.0986;26481.4;12.4596;0
20000126031113381_TEST-R1_snap.fits;17.0487;26540;15.9206;0
20000126031213456_TEST-R1_snap.fits;15.4376;26545.9;15.9552;0
20000126031313530_TEST-R1_snap.fits;15.1792;26510.7;16.3244;0
20000126031413605_TEST-R1_snap.fits;16.0848;26540;17.0358;0
20000126031513680_TEST-R1_snap.fits;14.64;26484.4;16.669;0
20000126031613754_TEST-R1_snap.fits;16.2974;26458;15.3758;0
20000126031713829_TEST-R1_snap.fits;15.0939;26513.7;12.2258;0
20000126031813904_TEST-R1_snap.fits;14.9433;26510.7;12.1305;0
20000126031913978_TEST-R1_snap.fits;18.0331;26545.9;11.3927;0
20000126032014053_TEST-R1_snap.fits;23.1001;26537.1;23.6312;0
20000126032114128_TEST-R1_snap.fits;15.7353;26478.5;12.6923;0
20000126032214202_TEST-R1_snap.fits;20.6492;26545.9;21.7198;0
20000126032314277_TEST-R1_snap.fits;19.9684;26466.8;26.6142;0
20000126032414352_TEST-R1_snap.fits;20.6174;26537.1;10.7625;0
20000126032514426_TEST-R1_snap.fits;20.2391;26490.2;16.5951;0
20000126032614501_TEST-R1_snap.fits;22.7801;26478.5;19.2442;0
20000126032714576_TEST-R1_snap.fits;13.2868;26493.2;13.3659;0
20000126032814650_TEST-R1_snap.fits;19.525;26516.6;18.3124;0
20000126032914725_TEST-R1_snap.fits;22.4316;26455.1;18.0405;0
20000126033014800_TEST-R1_snap.fits;17.2031;26458;12.1735;0
20000126033114874_TEST-R1_snap.fits;18.2135;26534.2;13.8971;0
20000126033214949_TEST-R1_snap.fits;31.5742;26528.3;21.4453;0
20000126033315024_TEST-R1_snap.fits;24.2913;26531.2;15.7293;0
20000126033415098_TEST-R1_snap.fits;18.1593;26487.3;26.4692;0
20000126033515173_TEST-R1_snap.fits;18.3714;26502;24.5043;0
20000126033615248_TEST-R1_snap.fits;19.5366;26493.2;11.361;0
20000126033715322_TEST-R1_snap.fits;23.3002;26525.4;25.5054;0
20000126033815397_TEST-R1_snap.fits;28.2947;26507.8;20.9151;0
20000126033915472_TEST-R1_snap.fits;19.587;26458;27.0357;0
20000126034015546_TEST-R1_snap.fits;17.502;26543;16.9526;0
20000126034115621_TEST-R1_snap.fits;18.4585;26469.7;16.7344;0
20000126034215696_TEST-R1_snap.fits;19.8111;26496.1;20.1142;0
20000126034315770_TEST-R1_snap.fits;11.182;26490.2;16.0474;0
20000126034415845_TEST-R1_snap.fits;22.4807;26499;13.7161;0
20000126034515920_TEST-R1_snap.fits;14.035;26531.2;12.4914;0
20000126034615994_TEST-R1_snap.fits;13.8346;26513.7;13.5312;0
20000126034716069_TEST-R1_snap.fits;20.01;26466.8;13.3591;0
20000126034816144_TEST-R1_snap.fits;20.9253;26449.2;16.8654;0
20000126034916218_TEST-R1_snap.fits;16.0349;26522.5;13.5873;0
20000126035016293_TEST-R1_snap.fits;19.0801;26540;16.3505;0
20000126035116368_TEST-R1_snap.fits;16.0515;26510.7;12.4707;0
20000126035216442_TEST-R1_snap.fits;19.3929;26516.6;12.1571;0
20000126035316517_TEST-R1_snap.fits;19.4699;26510.7;15.7308;0
20000126035416592_TEST-R1_snap.fits;16.899;26472.7;11.7537;0
20000126035516666_TEST-R1_snap.fits;18.1642;26455.1;10.7895;0
20000126035616741_TEST-R1_snap.fits;18.8834;26472.7;16.2861;0
20000126035716816_TEST-R1_snap.fits;18.3796;26449.2;12.9348;0
20000126035816890_TEST-R1_snap.fits;17.6981;26499;15.3014;0
20000126035916965_TEST-R1_snap.fits;20.3161;26519.5;14.4175;0
