# file name; noise; peak f.; mag.; duration
20000126070030480_TEST-R1_snap.fits;12.0435;26545.9;14.5275;0
20000126070130554_TEST-R1_snap.fits;14.4458;26525.4;18.8059;0
20000126070230629_TEST-R1_snap.fits;15.31;26502;13.856;0
20000126070330704_TEST-R1_snap.fits;19.172;26496.1;17.0328;0
20000126070430778_TEST-R1_snap.fits;16.3906;26469.7;12.8535;0
20000126070530853_TEST-R1_snap.fits;14.538;26522.5;11.2166;0
20000126070630928_TEST-R1_snap.fits;21.145;26537.1;16.9034;0
20000126070731002_TEST-R1_snap.fits;18.1945;26452.1;15.8824;0
20000126070831077_TEST-R1_snap.fits;16.7882;26531.2;15.8754;0
20000126070931152_TEST-R1_snap.fits;15.9973;26466.8;13.5979;0
20000126071031226_TEST-R1_snap.fits;12.2909;26496.1;14.9974;0
20000126071131301_TEST-R1_snap.fits;19.4109;26455.1;18.5501;0
20000126071231376_TEST-R1_snap.fits;18.5487;26499;13.4482;0
20000126071331450_TEST-R1_snap.fits;17.4644;26463.9;12.1278;0
20000126071431525_TEST-R1_snap.fits;19.6557;26475.6;19.7829;0
20000126071531600_TEST-R1_snap.fits;15.4232;26545.9;17.1266;0
20000126071631674_TEST-R1_snap.fits;16.0111;26531.2;12.4121;0
20000126071731749_TEST-R1_snap.fits;15.2909;26458;13.1856;0
20000126071831824_TEST-R1_snap.fits;15.8136;26481.4;12.9066;0
20000126071931898_TEST-R1_snap.fits;16.8671;26537.1;18.8347;0
20000126072031973_TEST-R1_snap.fits;15.9273;26496.1;13.0084;0
20000126072132048_TEST-R1_snap.fits;16.9262;26496.1;12.5721;0
20000126072232122_TEST-R1_snap.fits;19.5478;26475.6;12.5713;0
20000126072332197_TEST-R1_snap.fits;18.949;26522.5;12.4179;0
20000126072432272_TEST-R1_snap.fits;17.0474;26475.6;13.4998;0
20000126072532346_TEST-R1_snap.fits;19.0661;26463.9;13.819;0
20000126072632421_TEST-R1_snap.fits;20.265;26537.1;18.5348;0
20000126072732496_TEST-R1_snap.fits;14.5021;26484.4;11.9555;0
20000126072832570_TEST-R1_snap.fits;17.1883;26487.3;16.9183;0
20000126072932645_TEST-R1_snap.fits;18.6018;26540;15.1776;0
20000126073032720_TEST-R1_snap.fits;15.9807;26475.6;13.3278;0
20000126073132794_TEST-R1_snap.fits;14.1561;26481.4;14.2713;0
20000126073232869_TEST-R1_snap.fits;13.7441;26460.9;9.54735;0
20000126073332944_TEST-R1_snap.fits;11.321;26543;13.0378;0
20000126073433018_TEST-R1_snap.fits;21.0219;26484.4;15.0105;0
20000126073533093_TEST-R1_snap.fits;19.8745;26484.4;17.8231;0
20000126073633168_TEST-R1_snap.fits;22.8756;26460.9;14.2485;0
20000126073733242_TEST-R1_snap.fits;16.1947;26466.8;14.6302;0
20000126073833317_TEST-R1_snap.fits;16.8127;26475.6;20.341;0
20000126073933392_TEST-R1_snap.fits;13.699;26545.9;14.7944;0
20000126074033466_TEST-R1_snap.fits;14.5913;26545.9;11.8245;0
20000126074133541_TEST-R1_snap.fits;21.0716;26475.6;14.9337;0
20000126074233616_TEST-R1_snap.fits;20.7306;26525.4;19.496;0
20000126074333690_TEST-R1_snap.fits;17.3445;26458;22.5889;0
20000126074433765_TEST-R1_snap.fits;17.3636;26543;16.6512;0
20000126074533840_TEST-R1_snap.fits;17.1636;26466.8;12.1434;0
20000126074633914_TEST-R1_snap.fits;20.0049;26507.8;18.3482;0
20000126074733989_TEST-R1_snap.fits;15.3046;26449.2;14.9271;0
20000126074834064_TEST-R1_snap.fits;12.869;26502;14.751;0
20000126074934138_TEST-R1_snap.fits;12.3464;26487.3;13.0715;0
20000126075034213_TEST-R1_snap.fits;15.858;26519.5;14.0521;0
20000126075134288_TEST-R1_snap.fits;13.109;26452.1;15.6422;0
20000126075234362_TEST-R1_snap.fits;15.689;26502;15.1143;0
20000126075334437_TEST-R1_snap.fits;12.6778;26510.7;17.7149;0
20000126075434512_TEST-R1_snap.fits;17.0601;26513.7;10.1199;0
20000126075534586_TEST-R1_snap.fits;14.7487;26516.6;15.2369;0
20000126075634661_TEST-R1_snap.fits;11.0414;26481.4;15.7404;0
20000126075734736_TEST-R1_snap.fits;16.4409;26458;12.8157;0
20000126075834810_TEST-R1_snap.fits;20.8933;26487.3;12.2549;0
20000126075934885_TEST-R1_snap.fits;14.9544;26516.6;12.4474;0
