# file name; noise; peak f.; mag.; duration
20000126000059194_TEST-R1_snap.fits;16.9684;26522.5;11.9311;0
20000126000159269_TEST-R1_snap.fits;24.3616;26493.2;10.3207;0
20000126000259344_TEST-R1_snap.fits;14.7467;26504.9;20.3467;0
20000126000359418_TEST-R1_snap.fits;18.3584;26449.2;12.9146;0
20000126000459493_TEST-R1_snap.fits;15.8355;26484.4;11.2737;0
20000126000559568_TEST-R1_snap.fits;15.5308;26487.3;16.9101;0
20000126000659642_TEST-R1_snap.fits;14.8976;26545.9;11.0439;0
20000126000759717_TEST-R1_snap.fits;15.1582;26513.7;15.8015;0
20000126000859792_TEST-R1_snap.fits;14.0903;26496.1;14.1635;0
20000126000959866_TEST-R1_snap.fits;11.9233;26504.9;21.8528;0
20000126001059941_TEST-R1_snap.fits;17.3285;26469.7;16.1748;0
20000126001200016_TEST-R1_snap.fits;13.6351;26537.1;13.6828;0
20000126001300090_TEST-R1_snap.fits;21.4146;26481.4;14.6098;0
20000126001400165_TEST-R1_snap.fits;14.931;26543;11.2425;0
20000126001500240_TEST-R1_snap.fits;13.2536;26493.2;16.8911;0
20000126001600314_TEST-R1_snap.fits;18.9561;26496.1;21.8197;0
20000126001700389_TEST-R1_snap.fits;19.3488;26510.7;15.0368;0
20000126001800464_TEST-R1_snap.fits;19.0468;26510.7;12.1635;0
20000126001900538_TEST-R1_snap.fits;19.8594;26458;13.5529;0
20000126002000613_TEST-R1_snap.fits;15.5237;26487.3;19.2051;0
20000126002100688_TEST-R1_snap.fits;16.1758;26540;15.2371;0
20000126002200762_TEST-R1_snap.fits;16.657;26534.2;12.0038;0
20000126002300837_TEST-R1_snap.fits;13.2068;26545.9;15.5861;0
20000126002400912_TEST-R1_snap.fits;16.721;26540;15.0791;0
20000126002500986_TEST-R1_snap.fits;13.5722;26484.4;13.9185;0
20000126002601061_TEST-R1_snap.fits;17.0644;26452.1;14.3313;0
20000126002701136_TEST-R1_snap.fits;13.5438;26531.2;14.2707;0
20000126002801210_TEST-R1_snap.fits;12.1248;26484.4;12.0725;0
20000126002901285_TEST-R1_snap.fits;13.2586;26540;18.1;0
20000126003001360_TEST-R1_snap.fits;17.5963;26490.2;14.1999;0
20000126003101434_TEST-R1_snap.fits;17.0826;26463.9;9.11312;0
20000126003201509_TEST-R1_snap.fits;15.9029;26545.9;17.6004;0
20000126003301584_TEST-R1_snap.fits;15.999;26540;13.4501;0
20000126003401658_TEST-R1_snap.fits;19.2409;26487.3;12.9392;0
20000126003501733_TEST-R1_snap.fits;16.5043;26469.7;18.5967;0
20000126003601808_TEST-R1_snap.fits;18.6731;26525.4;14.2701;0
20000126003701882_TEST-R1_snap.fits;18.1341;26543;18.1535;0
20000126003801957_TEST-R1_snap.fits;15.0854;26452.1;11.2468;0
20000126003902032_TEST-R1_snap.fits;16.2992;26452.1;15.3016;0
20000126004002106_TEST-R1_snap.fits;12.995;26463.9;10.147;0
20000126004102181_TEST-R1_snap.fits;14.8288;26499;13.651;0
20000126004202256_TEST-R1_snap.fits;19.0928;26496.1;15.8045;0
20000126004302330_TEST-R1_snap.fits;16.859;26460.9;24.6093;0
20000126004402405_TEST-R1_snap.fits;18.017;26522.5;12.8481;0
20000126004502480_TEST-R1_snap.fits;20.2033;26516.6;12.2006;0
20000126004602554_TEST-R1_snap.fits;12.3136;26466.8;16.8371;0
20000126004702629_TEST-R1_snap.fits;17.0404;26519.5;13.1931;0
20000126004802704_TEST-R1_snap.fits;21.1234;26507.8;21.2162;0
20000126004902778_TEST-R1_snap.fits;15.6798;26510.7;20.8024;0
20000126005002853_TEST-R1_snap.fits;18.8735;26460.9;14.3742;0
20000126005102928_TEST-R1_snap.fits;13.7126;26458;10.5458;0
20000126005203002_TEST-R1_snap.fits;15.6509;26484.4;13.2929;0
20000126005303077_TEST-R1_snap.fits;16.4194;26507.8;17.6897;0
20000126005403152_TEST-R1_snap.fits;16.5299;26449.2;12.5839;0
20000126005503226_TEST-R1_snap.fits;16.693;26472.7;13.1794;0
20000126005603301_TEST-R1_snap.fits;16.2623;26455.1;16.224;0
20000126005703376_TEST-R1_snap.fits;14.7383;26463.9;12.8065;0
20000126005803450_TEST-R1_snap.fits;20.0031;26504.9;8.4873;0
20000126005903525_TEST-R1_snap.fits;17.2874;26537.1;15.0037;0
