# file name; noise; peak f.; mag.; duration
20000126090039440_TEST-R1_snap.fits;15.6072;26449.2;17.1085;0
20000126090139514_TEST-R1_snap.fits;12.755;26504.9;12.475;0
20000126090239589_TEST-R1_snap.fits;22.4676;26455.1;12.3048;0
20000126090339664_TEST-R1_snap.fits;17.2623;26493.2;16.7287;0
20000126090439738_TEST-R1_snap.fits;15.0891;26481.4;17.3669;0
20000126090539813_TEST-R1_snap.fits;12.2643;26516.6;12.526;0
20000126090639888_TEST-R1_snap.fits;12.3849;26519.5;10.9315;0
20000126090739962_TEST-R1_snap.fits;12.8;26513.7;17.4459;0
20000126090840037_TEST-R1_snap.fits;16.6792;26487.3;17.4569;0
20000126090940112_TEST-R1_snap.fits;17.2189;26534.2;14.6517;0
20000126091040186_TEST-R1_snap.fits;14.7885;26484.4;12.1349;0
20000126091140261_TEST-R1_snap.fits;16.1801;26528.3;20.2487;0
20000126091240336_TEST-R1_snap.fits;18.7425;26463.9;13.3347;0
20000126091340410_TEST-R1_snap.fits;17.669;26504.9;19.4716;0
20000126091440485_TEST-R1_snap.fits;16.9625;26540;10.4178;0
20000126091540560_TEST-R1_snap.fits;16.6119;26525.4;17.1622;0
20000126091640634_TEST-R1_snap.fits;13.8471;26475.6;17.5432;0
20000126091740709_TEST-R1_snap.fits;17.7069;26449.2;14.6523;0
20000126091840784_TEST-R1_snap.fits;15.2942;26449.2;15.6465;0
20000126091940858_TEST-R1_snap.fits;11.7681;26481.4;15.4384;0
20000126092040933_TEST-R1_snap.fits;17.416;26469.7;13.5009;0
20000126092141008_TEST-R1_snap.fits;13.79;26493.2;16.5734;0
20000126092241082_TEST-R1_snap.fits;17.1496;26487.3;12.5966;0
20000126092341157_TEST-R1_snap.fits;15.9874;26510.7;16.0177;0
20000126092441232_TEST-R1_snap.fits;16.697;26455.1;13.9207;0
20000126092541306_TEST-R1_snap.fits;18.729;26472.7;13.8246;0
20000126092641381_TEST-R1_snap.fits;16.7056;26478.5;15.8008;0
20000126092741456_TEST-R1_snap.fits;14.556;26460.9;14.8132;0
20000126092841530_TEST-R1_snap.fits;15.3139;26513.7;10.088;0
20000126092941605_TEST-R1_snap.fits;23.1466;26519.5;19.701;0
20000126093041680_TEST-R1_snap.fits;14.8795;26513.7;13.5724;0
20000126093141754_TEST-R1_snap.fits;17.3204;26463.9;20.6667;0
20000126093241829_TEST-R1_snap.fits;18.6782;26513.7;16.6923;0
20000126093341904_TEST-R1_snap.fits;12.6985;26531.2;10.2467;0
20000126093441978_TEST-R1_snap.fits;16.2905;26499;11.769;0
20000126093542053_TEST-R1_snap.fits;18.7327;26449.2;13.5264;0
20000126093642128_TEST-R1_snap.fits;13.9436;26463.9;16.3301;0
20000126093742202_TEST-R1_snap.fits;22.5898;26516.6;13.5037;0
20000126093842277_TEST-R1_snap.fits;19.4135;26455.1;17.7367;0
20000126093942352_TEST-R1_snap.fits;18.6165;26455.1;16.9714;0
20000126094042426_TEST-R1_snap.fits;17.9982;26466.8;12.9595;0
20000126094142501_TEST-R1_snap.fits;17.7309;26478.5;15.0794;0
20000126094242576_TEST-R1_snap.fits;19.0391;26484.4;21.9793;0
20000126094342650_TEST-R1_snap.fits;21.6161;26534.2;21.7613;0
20000126094442725_TEST-R1_snap.fits;14.6025;26449.2;23.0675;0
20000126094542800_TEST-R1_snap.fits;20.3227;26487.3;19.8276;0
20000126094642874_TEST-R1_snap.fits;17.9203;26510.7;18.4857;0
20000126094742949_TEST-R1_snap.fits;22.3781;26504.9;21.2953;0
20000126094843024_TEST-R1_snap.fits;18.3034;26502;20.6098;0
20000126094943098_TEST-R1_snap.fits;15.6701;26534.2;16.9841;0
20000126095043173_TEST-R1_snap.fits;16.7417;26522.5;19.3487;0
20000126095143248_TEST-R1_snap.fits;18.0496;26466.8;19.1659;0
20000126095243322_TEST-R1_snap.fits;14.0282;26545.9;11.8911;0
20000126095343397_TEST-R1_snap.fits;15.7982;26545.9;14.6547;0
20000126095443472_TEST-R1_snap.fits;12.5628;26458;15.8945;0
20000126095543546_TEST-R1_snap.fits;19.1818;26487.3;17.5372;0
20000126095643621_TEST-R1_snap.fits;18.9317;26452.1;16.1997;0
20000126095743696_TEST-R1_snap.fits;17.4431;26543;17.784;0
20000126095843770_TEST-R1_snap.fits;18.914;26507.8;17.3267;0
20000126095943845_TEST-R1_snap.fits;16.9841;26513.7;19.791;0
