# file name; noise; peak f.; mag.; duration
20000126180019685_TEST-R1_snap.fits;16.9672;26469.7;20.3733;0
20000126180119760_TEST-R1_snap.fits;13.6751;26531.2;14.9505;0
20000126180219834_TEST-R1_snap.fits;16.9232;26458;16.3857;0
20000126180319909_TEST-R1_snap.fits;18.8552;26537.1;17.5185;0
20000126180419984_TEST-R1_snap.fits;12.6034;26487.3;12.8648;0
20000126180520058_TEST-R1_snap.fits;17.7844;26487.3;13.8552;0
20000126180620133_TEST-R1_snap.fits;18.9787;26516.6;17.9976;0
20000126180720208_TEST-R1_snap.fits;18.5897;26507.8;18.6316;0
20000126180820282_TEST-R1_snap.fits;16.2775;26469.7;11.8307;0
20000126180920357_TEST-R1_snap.fits;18.4514;26487.3;14.9249;0
20000126181020432_TEST-R1_snap.fits;17.5732;26504.9;16.3919;0
20000126181120506_TEST-R1_snap.fits;17.2391;26545.9;11.0465;0
20000126181220581_TEST-R1_snap.fits;19.7164;26490.2;8.6106;0
20000126181320656_TEST-R1_snap.fits;15.6878;26458;16.9444;0
20000126181420730_TEST-R1_snap.fits;16.2552;26463.9;20.0524;0
20000126181520805_TEST-R1_snap.fits;12.5493;26504.9;14.7839;0
20000126181620880_TEST-R1_snap.fits;14.0891;26472.7;12.233;0
20000126181720954_TEST-R1_snap.fits;10.1206;26455.1;14.1128;0
20000126181821029_TEST-R1_snap.fits;18.4247;26522.5;13.7937;0
20000126181921104_TEST-R1_snap.fits;16.5174;26449.2;15.3;0
20000126182021178_TEST-R1_snap.fits;15.5428;26490.2;19.1414;0
20000126182121253_TEST-R1_snap.fits;19.7258;26449.2;20.5507;0
20000126182221328_TEST-R1_snap.fits;20.3976;26516.6;13.8796;0
20000126182321402_TEST-R1_snap.fits;13.7323;26499;15.0266;0
20000126182421477_TEST-R1_snap.fits;12.342;26510.7;10.897;0
20000126182521552_TEST-R1_snap.fits;17.6505;26528.3;15.434;0
20000126182621626_TEST-R1_snap.fits;16.0598;26484.4;12.0809;0
20000126182721701_TEST-R1_snap.fits;20.5181;26472.7;18.4522;0
20000126182821776_TEST-R1_snap.fits;13.7688;26496.1;21.2147;0
20000126182921850_TEST-R1_snap.fits;21.2219;26528.3;13.9776;0
20000126183021925_TEST-R1_snap.fits;11.2902;26449.2;17.7153;0
20000126183122000_TEST-R1_snap.fits;18.0246;26516.6;14.7018;0
20000126183222074_TEST-R1_snap.fits;13.3166;26466.8;15.2515;0
20000126183322149_TEST-R1_snap.fits;17.0916;26463.9;17.2581;0
20000126183422224_TEST-R1_snap.fits;18.1799;26522.5;11.0498;0
20000126183522298_TEST-R1_snap.fits;17.9857;26463.9;20.3172;0
20000126183622373_TEST-R1_snap.fits;18.4981;26455.1;12.851;0
20000126183722448_TEST-R1_snap.fits;15.2432;26537.1;11.3279;0
20000126183822522_TEST-R1_snap.fits;20.082;26516.6;12.3368;0
20000126183922597_TEST-R1_snap.fits;15.4612;26455.1;17.8544;0
20000126184022672_TEST-R1_snap.fits;14.6778;26493.2;13.6103;0
20000126184122746_TEST-R1_snap.fits;17.2059;26502;9.49835;0
20000126184222821_TEST-R1_snap.fits;19.8035;26493.2;23.4972;0
20000126184322896_TEST-R1_snap.fits;18.9997;26534.2;17.508;0
20000126184422970_TEST-R1_snap.fits;12.985;26522.5;15.1537;0
20000126184523045_TEST-R1_snap.fits;17.357;26502;15.1021;0
20000126184623120_TEST-R1_snap.fits;17.2886;26463.9;19.6956;0
20000126184723194_TEST-R1_snap.fits;15.8526;26531.2;15.4448;0
20000126184823269_TEST-R1_snap.fits;20.2842;26493.2;16.9836;0
20000126184923344_TEST-R1_snap.fits;13.1961;26472.7;15.6165;0
20000126185023418_TEST-R1_snap.fits;22.1663;26455.1;10.7613;0
20000126185123493_TEST-R1_snap.fits;18.2722;26499;24.0516;0
20000126185223568_TEST-R1_snap.fits;13.2107;26490.2;18.5511;0
20000126185323642_TEST-R1_snap.fits;17.427;26502;10.7448;0
20000126185423717_TEST-R1_snap.fits;11.6684;26458;13.2288;0
20000126185523792_TEST-R1_snap.fits;17.3892;26493.2;18.9348;0
20000126185623866_TEST-R1_snap.fits;13.8135;26504.9;28.8109;0
20000126185723941_TEST-R1_snap.fits;19.9409;26481.4;14.0593;0
20000126185824016_TEST-R1_snap.fits;16.0868;26496.1;13.2884;0
20000126185924090_TEST-R1_snap.fits;14.3496;26458;15.5275;0
