# file name; noise; peak f.; mag.; duration
20000126040017040_TEST-R1_snap.fits;13.044;26504.9;16.0792;0
20000126040117114_TEST-R1_snap.fits;18.8432;26502;12.0172;0
20000126040217189_TEST-R1_snap.fits;21.559;26543;19.9179;0
20000126040317264_TEST-R1_snap.fits;16.4239;26484.4;15.3125;0
20000126040417338_TEST-R1_snap.fits;17.7726;26487.3;13.1148;0
20000126040517413_TEST-R1_snap.fits;18.7543;26507.8;22.3279;0
20000126040617488_TEST-R1_snap.fits;19.6351;26472.7;13.4178;0
20000126040717562_TEST-R1_snap.fits;15.7236;26507.8;17.9146;0
20000126040817637_TEST-R1_snap.fits;19.8382;26484.4;19.7649;0
20000126040917712_TEST-R1_snap.fits;18.5651;26513.7;23.5565;0
20000126041017786_TEST-R1_snap.fits;22.447;26531.2;15.7832;0
20000126041117861_TEST-R1_snap.fits;20.7527;26502;12.55;0
20000126041217936_TEST-R1_snap.fits;19.1038;26481.4;14.288;0
20000126041318010_TEST-R1_snap.fits;18.3464;26463.9;19.7824;0
20000126041418085_TEST-R1_snap.fits;17.8843;26466.8;20.8352;0
20000126041518160_TEST-R1_snap.fits;22.9855;26537.1;17.8305;0
20000126041618234_TEST-R1_snap.fits;24.7133;26458;20.4756;0
20000126041718309_TEST-R1_snap.fits;20.9209;26463.9;18.0875;0
20000126041818384_TEST-R1_snap.fits;23.6752;26449.2;20.6236;0
20000126041918458_TEST-R1_snap.fits;17.3618;26504.9;17.3812;0
20000126042018533_TEST-R1_snap.fits;15.6713;26460.9;21.4609;0
20000126042118608_TEST-R1_snap.fits;20.5549;26496.1;16.6077;0
20000126042218682_TEST-R1_snap.fits;18.2499;26466.8;17.6765;0
20000126042318757_TEST-R1_snap.fits;16.4605;26466.8;22.7599;0
20000126042418832_TEST-R1_snap.fits;20.3724;26460.9;16.7307;0
20000126042518906_TEST-R1_snap.fits;25.5182;26458;20.6417;0
20000126042618981_TEST-R1_snap.fits;18.6692;26484.4;13.3115;0
20000126042719056_TEST-R1_snap.fits;24.7931;26545.9;12.2234;0
20000126042819130_TEST-R1_snap.fits;20.6288;26534.2;20.9081;0
20000126042919205_TEST-R1_snap.fits;18.5588;26493.2;23.4689;0
20000126043019280_TEST-R1_snap.fits;26.5966;26449.2;19.2013;0
20000126043119354_TEST-R1_snap.fits;15.9249;26507.8;15.0293;0
20000126043219429_TEST-R1_snap.fits;17.3124;26534.2;18.5226;0
20000126043319504_TEST-R1_snap.fits;19.9595;26531.2;22.1787;0
20000126043419578_TEST-R1_snap.fits;17.2283;26490.2;21.4662;0
20000126043519653_TEST-R1_snap.fits;16.4761;26458;15.8551;0
20000126043619728_TEST-R1_snap.fits;20.7888;26516.6;17.2793;0
20000126043719802_TEST-R1_snap.fits;19.1475;26543;21.1046;0
20000126043819877_TEST-R1_snap.fits;15.2558;26460.9;13.3469;0
20000126043919952_TEST-R1_snap.fits;24.1455;26504.9;30.8203;0
20000126044020026_TEST-R1_snap.fits;28.8871;26525.4;22.2053;0
20000126044120101_TEST-R1_snap.fits;17.5881;26534.2;20.1791;0
20000126044220176_TEST-R1_snap.fits;21.6483;26455.1;19.1252;0
20000126044320250_TEST-R1_snap.fits;22.7284;26469.7;22.2753;0
20000126044420325_TEST-R1_snap.fits;22.0638;26493.2;18.0442;0
20000126044520400_TEST-R1_snap.fits;21.838;26502;16.9108;0
20000126044620474_TEST-R1_snap.fits;17.9729;26478.5;19.2268;0
20000126044720549_TEST-R1_snap.fits;16.3479;26487.3;16.4912;0
20000126044820624_TEST-R1_snap.fits;19.1853;26499;12.9729;0
20000126044920698_TEST-R1_snap.fits;16.6466;26528.3;14.3683;0
20000126045020773_TEST-R1_snap.fits;22.8822;26452.1;18.0062;0
20000126045120848_TEST-R1_snap.fits;17.185;26449.2;18.131;0
20000126045220922_TEST-R1_snap.fits;19.7597;26493.2;18.613;0
20000126045320997_TEST-R1_snap.fits;22.3854;26499;20.9873;0
20000126045421072_TEST-R1_snap.fits;34.3095;26534.2;23.1987;0
20000126045521146_TEST-R1_snap.fits;29.2064;26519.5;22.2519;0
20000126045621221_TEST-R1_snap.fits;24.8052;26543;19.2616;0
20000126045721296_TEST-R1_snap.fits;19.5613;26513.7;15.0707;0
20000126045821370_TEST-R1_snap.fits;16.1282;26481.4;21.1663;0
20000126045921445_TEST-R1_snap.fits;17.7286;26537.1;16.3888;0
