# file name; noise; peak f.; mag.; duration
20000126060026000_TEST-R1_snap.fits;16.8755;26487.3;16.3096;0
20000126060126074_TEST-R1_snap.fits;18.7555;26466.8;12.9904;0
20000126060226149_TEST-R1_snap.fits;12.4273;26493.2;9.80292;0
20000126060326224_TEST-R1_snap.fits;17.9977;26537.1;15.4437;0
20000126060426298_TEST-R1_snap.fits;15.5026;26481.4;10.5438;0
20000126060526373_TEST-R1_snap.fits;17.426;26452.1;13.9949;0
20000126060626448_TEST-R1_snap.fits;16.673;26466.8;16.4675;0
20000126060726522_TEST-R1_snap.fits;16.6865;26516.6;14.5836;0
20000126060826597_TEST-R1_snap.fits;20.7503;26455.1;19.2226;0
20000126060926672_TEST-R1_snap.fits;15.8017;26493.2;16.7626;0
20000126061026746_TEST-R1_snap.fits;18.7275;26496.1;15.7099;0
20000126061126821_TEST-R1_snap.fits;14.673;26460.9;13.0136;0
20000126061226896_TEST-R1_snap.fits;18.3863;26466.8;15.7537;0
20000126061326970_TEST-R1_snap.fits;15.3929;26537.1;15.8227;0
20000126061427045_TEST-R1_snap.fits;13.7053;26525.4;15.5415;0
20000126061527120_TEST-R1_snap.fits;16.5812;26455.1;15.3397;0
20000126061627194_TEST-R1_snap.fits;13.4993;26496.1;13.1938;0
20000126061727269_TEST-R1_snap.fits;11.9123;26463.9;14.0514;0
20000126061827344_TEST-R1_snap.fits;14.3996;26452.1;16.5733;0
20000126061927418_TEST-R1_snap.fits;18.3807;26460.9;12.9043;0
20000126062027493_TEST-R1_snap.fits;25.3826;26452.1;21.7098;0
20000126062127568_TEST-R1_snap.fits;18.2809;26458;23.3311;0
20000126062227642_TEST-R1_snap.fits;16.5026;26516.6;13.4075;0
20000126062327717_TEST-R1_snap.fits;25.695;26463.9;23.1614;0
20000126062427792_TEST-R1_snap.fits;30.9217;26545.9;18.6776;0
20000126062527866_TEST-R1_snap.fits;16.5097;26487.3;16.1422;0
20000126062627941_TEST-R1_snap.fits;16.9093;26452.1;19.5872;0
20000126062728016_TEST-R1_snap.fits;18.0692;26460.9;13.4952;0
20000126062828090_TEST-R1_snap.fits;12.3887;26545.9;17.5397;0
20000126062928165_TEST-R1_snap.fits;13.6242;26490.2;12.5726;0
20000126063028240_TEST-R1_snap.fits;13.7031;26528.3;14.844;0
20000126063128314_TEST-R1_snap.fits;17.7918;26537.1;12.0074;0
20000126063228389_TEST-R1_snap.fits;16.9041;26504.9;8.81487;0
20000126063328464_TEST-R1_snap.fits;18.0222;26493.2;15.6353;0
20000126063428538_TEST-R1_snap.fits;14.9826;26490.2;15.8058;0
20000126063528613_TEST-R1_snap.fits;16.5236;26528.3;10.9277;0
20000126063628688_TEST-R1_snap.fits;17.4014;26531.2;13.8374;0
20000126063728762_TEST-R1_snap.fits;16.9641;26540;14.9777;0
20000126063828837_TEST-R1_snap.fits;15.7975;26499;13.5174;0
20000126063928912_TEST-R1_snap.fits;16.2104;26472.7;18.1593;0
20000126064028986_TEST-R1_snap.fits;16.4448;26531.2;14.9584;0
20000126064129061_TEST-R1_snap.fits;16.0188;26540;14.7942;0
20000126064229136_TEST-R1_snap.fits;18.2927;26478.5;13.785;0
20000126064329210_TEST-R1_snap.fits;13.0595;26531.2;13.041;0
20000126064429285_TEST-R1_snap.fits;14.1339;26463.9;15.5102;0
20000126064529360_TEST-R1_snap.fits;14.4321;26463.9;15.611;0
20000126064629434_TEST-R1_snap.fits;13.2382;26522.5;13.1558;0
20000126064729509_TEST-R1_snap.fits;15.8961;26478.5;10.745;0
20000126064829584_TEST-R1_snap.fits;15.9014;26534.2;13.327;0
20000126064929658_TEST-R1_snap.fits;30.6424;26522.5;20.7886;0
20000126065029733_TEST-R1_snap.fits;15.5344;26510.7;13.8267;0
20000126065129808_TEST-R1_snap.fits;16.4992;26458;15.257;0
20000126065229882_TEST-R1_snap.fits;11.6567;26540;13.4268;0
20000126065329957_TEST-R1_snap.fits;17.6035;26525.4;15.4194;0
20000126065430032_TEST-R1_snap.fits;17.2155;26452.1;16.1487;0
20000126065530106_TEST-R1_snap.fits;14.2591;26531.2;12.6238;0
20000126065630181_TEST-R1_snap.fits;16.4623;26496.1;15.2081;0
20000126065730256_TEST-R1_snap.fits;14.9408;26452.1;20.9728;0
20000126065830330_TEST-R1_snap.fits;20.2993;26469.7;18.2181;0
20000126065930405_TEST-R1_snap.fits;16.4331;26545.9;13.4463;0
