# file name; noise; peak f.; mag.; duration
20000126160010725_TEST-R1_snap.fits;23.1678;26525.4;16.7464;0
20000126160110800_TEST-R1_snap.fits;14.7129;26525.4;11.162;0
20000126160210874_TEST-R1_snap.fits;18.3432;26522.5;16.7071;0
20000126160310949_TEST-R1_snap.fits;17.0207;26543;15.3105;0
20000126160411024_TEST-R1_snap.fits;15.2579;26502;12.9557;0
20000126160511098_TEST-R1_snap.fits;18.8702;26455.1;17.2499;0
20000126160611173_TEST-R1_snap.fits;17.2381;26534.2;18.025;0
20000126160711248_TEST-R1_snap.fits;17.1782;26458;15.8095;0
20000126160811322_TEST-R1_snap.fits;20.5724;26545.9;12.8243;0
20000126160911397_TEST-R1_snap.fits;16.5969;26475.6;14.2068;0
20000126161011472_TEST-R1_snap.fits;13.6952;26502;14.6638;0
20000126161111546_TEST-R1_snap.fits;14.967;26466.8;17.4506;0
20000126161211621_TEST-R1_snap.fits;16.2571;26502;14.1019;0
20000126161311696_TEST-R1_snap.fits;15.2376;26543;18.1305;0
20000126161411770_TEST-R1_snap.fits;22.2189;26522.5;21.4648;0
20000126161511845_TEST-R1_snap.fits;17.929;26531.2;9.30224;0
20000126161611920_TEST-R1_snap.fits;15.7032;26455.1;12.137;0
20000126161711994_TEST-R1_snap.fits;16.5039;26463.9;11.1269;0
20000126161812069_TEST-R1_snap.fits;17.7409;26537.1;17.9777;0
20000126161912144_TEST-R1_snap.fits;14.9649;26481.4;15.3727;0
20000126162012218_TEST-R1_snap.fits;16.5532;26513.7;18.5735;0
20000126162112293_TEST-R1_snap.fits;20.0264;26481.4;14.2548;0
20000126162212368_TEST-R1_snap.fits;14.5115;26534.2;7.86656;0
20000126162312442_TEST-R1_snap.fits;16.2958;26531.2;12.9068;0
20000126162412517_TEST-R1_snap.fits;20.5732;26478.5;16.0039;0
20000126162512592_TEST-R1_snap.fits;17.7276;26525.4;15.9642;0
20000126162612666_TEST-R1_snap.fits;18.44;26519.5;15.3896;0
20000126162712741_TEST-R1_snap.fits;23.2007;26540;18.0516;0
20000126162812816_TEST-R1_snap.fits;16.0613;26510.7;17.2251;0
20000126162912890_TEST-R1_snap.fits;18.4544;26487.3;15.381;0
20000126163012965_TEST-R1_snap.fits;12.7154;26493.2;18.5232;0
20000126163113040_TEST-R1_snap.fits;19.9772;26537.1;15.8653;0
20000126163213114_TEST-R1_snap.fits;18.1679;26455.1;17.3798;0
20000126163313189_TEST-R1_snap.fits;13.4644;26466.8;15.5766;0
20000126163413264_TEST-R1_snap.fits;19.2105;26490.2;14.5553;0
20000126163513338_TEST-R1_snap.fits;15.3871;26510.7;17.588;0
20000126163613413_TEST-R1_snap.fits;15.4991;26484.4;13.5477;0
20000126163713488_TEST-R1_snap.fits;16.7119;26510.7;10.0216;0
20000126163813562_TEST-R1_snap.fits;21.6614;26475.6;21.2265;0
20000126163913637_TEST-R1_snap.fits;17.5096;26458;15.9587;0
20000126164013712_TEST-R1_snap.fits;17.3401;26537.1;12.8763;0
20000126164113786_TEST-R1_snap.fits;15.5629;26478.5;14.4011;0
20000126164213861_TEST-R1_snap.fits;17.6729;26499;16.5741;0
20000126164313936_TEST-R1_snap.fits;14.9476;26522.5;12.022;0
20000126164414010_TEST-R1_snap.fits;18.0681;26540;17.3805;0
20000126164514085_TEST-R1_snap.fits;16.9551;26516.6;11.819;0
20000126164614160_TEST-R1_snap.fits;17.0654;26455.1;17.7721;0
20000126164714234_TEST-R1_snap.fits;16.4809;26481.4;18.2021;0
20000126164814309_TEST-R1_snap.fits;10.3829;26469.7;13.4828;0
20000126164914384_TEST-R1_snap.fits;16.8534;26449.2;13.9794;0
20000126165014458_TEST-R1_snap.fits;18.8731;26507.8;15.3405;0
20000126165114533_TEST-R1_snap.fits;20.519;26490.2;19.6931;0
20000126165214608_TEST-R1_snap.fits;20.4184;26504.9;14.2094;0
20000126165314682_TEST-R1_snap.fits;17.5589;26493.2;15.9318;0
20000126165414757_TEST-R1_snap.fits;15.0548;26490.2;9.53874;0
20000126165514832_TEST-R1_snap.fits;12.2867;26499;19.4474;0
20000126165614906_TEST-R1_snap.fits;13.4492;26458;15.837;0
20000126165714981_TEST-R1_snap.fits;15.6342;26502;18.4311;0
20000126165815056_TEST-R1_snap.fits;14.4326;26493.2;21.4994;0
20000126165915130_TEST-R1_snap.fits;14.1043;26531.2;14.306;0
