# file name; noise; peak f.; mag.; duration
20000126200028645_TEST-R1_snap.fits;14.0472;26545.9;18.0231;0
20000126200128720_TEST-R1_snap.fits;19.5417;26499;19.248;0
20000126200228794_TEST-R1_snap.fits;17.0537;26525.4;14.5656;0
20000126200328869_TEST-R1_snap.fits;22.8099;26540;17.1597;0
20000126200428944_TEST-R1_snap.fits;16.7938;26525.4;18.6732;0
20000126200529018_TEST-R1_snap.fits;22.7372;26481.4;16.0231;0
20000126200629093_TEST-R1_snap.fits;16.1142;26472.7;15.8167;0
20000126200729168_TEST-R1_snap.fits;12.8108;26481.4;13.1355;0
20000126200829242_TEST-R1_snap.fits;16.8817;26490.2;17.1684;0
20000126200929317_TEST-R1_snap.fits;15.6086;26458;13.3675;0
20000126201029392_TEST-R1_snap.fits;14.0927;26463.9;13.3688;0
20000126201129466_TEST-R1_snap.fits;20.5236;26496.1;16.6188;0
20000126201229541_TEST-R1_snap.fits;16.9944;26504.9;11.7842;0
20000126201329616_TEST-R1_snap.fits;19.6962;26516.6;19.4777;0
20000126201429690_TEST-R1_snap.fits;23.4667;26490.2;19.4428;0
20000126201529765_TEST-R1_snap.fits;13.9815;26496.1;11.3981;0
20000126201629840_TEST-R1_snap.fits;17.5509;26540;16.0516;0
20000126201729914_TEST-R1_snap.fits;15.2034;26458;13.084;0
20000126201829989_TEST-R1_snap.fits;18.8201;26528.3;17.8681;0
20000126201930064_TEST-R1_snap.fits;12.221;26531.2;18.1529;0
20000126202030138_TEST-R1_snap.fits;20.5798;26545.9;16.4035;0
20000126202130213_TEST-R1_snap.fits;19.6895;26469.7;16.2207;0
20000126202230288_TEST-R1_snap.fits;16.7533;26537.1;13.5618;0
20000126202330362_TEST-R1_snap.fits;17.6284;26466.8;17.085;0
20000126202430437_TEST-R1_snap.fits;17.8403;26528.3;18.5051;0
20000126202530512_TEST-R1_snap.fits;14.2248;26475.6;11.7205;0
20000126202630586_TEST-R1_snap.fits;17.3834;26452.1;15.6748;0
20000126202730661_TEST-R1_snap.fits;14.4408;26472.7;13.6112;0
20000126202830736_TEST-R1_snap.fits;14.2439;26481.4;14.0776;0
20000126202930810_TEST-R1_snap.fits;17.3209;26528.3;23.0316;0
20000126203030885_TEST-R1_snap.fits;11.7432;26455.1;14.0693;0
20000126203130960_TEST-R1_snap.fits;21.1215;26463.9;14.511;0
20000126203231034_TEST-R1_snap.fits;15.4996;26522.5;15.7592;0
20000126203331109_TEST-R1_snap.fits;13.9275;26537.1;19.8388;0
20000126203431184_TEST-R1_snap.fits;13.971;26449.2;9.83539;0
20000126203531258_TEST-R1_snap.fits;14.6078;26490.2;17.8741;0
20000126203631333_TEST-R1_snap.fits;17.9769;26525.4;16.4466;0
20000126203731408_TEST-R1_snap.fits;13.3577;26545.9;13.0545;0
20000126203831482_TEST-R1_snap.fits;13.7335;26496.1;16.025;0
20000126203931557_TEST-R1_snap.fits;17.7537;26522.5;12.7244;0
20000126204031632_TEST-R1_snap.fits;13.5858;26519.5;12.0932;0
20000126204131706_TEST-R1_snap.fits;17.2281;26528.3;14.3171;0
20000126204231781_TEST-R1_snap.fits;14.3867;26499;18.2359;0
20000126204331856_TEST-R1_snap.fits;13.3454;26449.2;11.1586;0
20000126204431930_TEST-R1_snap.fits;15.3098;26528.3;12.4572;0
20000126204532005_TEST-R1_snap.fits;12.1832;26487.3;24.6703;0
20000126204632080_TEST-R1_snap.fits;15.0858;26487.3;10.9618;0
20000126204732154_TEST-R1_snap.fits;13.0935;26543;13.4832;0
20000126204832229_TEST-R1_snap.fits;13.4879;26455.1;13.8519;0
20000126204932304_TEST-R1_snap.fits;21.8064;26507.8;16.2114;0
20000126205032378_TEST-R1_snap.fits;17.6914;26510.7;12.4492;0
20000126205132453_TEST-R1_snap.fits;15.2231;26537.1;15.2938;0
20000126205232528_TEST-R1_snap.fits;18.1646;26452.1;15.8739;0
20000126205332602_TEST-R1_snap.fits;14.4065;26496.1;14.5348;0
20000126205432677_TEST-R1_snap.fits;16.242;26499;20.3312;0
20000126205532752_TEST-R1_snap.fits;18.0951;26490.2;15.5194;0
20000126205632826_TEST-R1_snap.fits;21.014;26496.1;18.2302;0
20000126205732901_TEST-R1_snap.fits;18.1217;26452.1;13.6506;0
20000126205832976_TEST-R1_snap.fits;14.1947;26493.2;16.0443;0
20000126205933050_TEST-R1_snap.fits;14.6915;26513.7;12.2278;0
