# file name; noise; peak f.; mag.; duration
20000126150006245_TEST-R1_snap.fits;13.6566;26534.2;13.7655;0
20000126150106320_TEST-R1_snap.fits;15.6018;26463.9;15.8238;0
20000126150206394_TEST-R1_snap.fits;15.3784;26522.5;19.8877;0
20000126150306469_TEST-R1_snap.fits;19.7289;26522.5;15.1285;0
20000126150406544_TEST-R1_snap.fits;15.4683;26519.5;17.9078;0
20000126150506618_TEST-R1_snap.fits;19.7476;26519.5;8.43334;0
20000126150606693_TEST-R1_snap.fits;23.6336;26463.9;19.2884;0
20000126150706768_TEST-R1_snap.fits;17.0911;26540;16.6816;0
20000126150806842_TEST-R1_snap.fits;19.8604;26452.1;21.5405;0
20000126150906917_TEST-R1_snap.fits;19.0223;26466.8;12.2764;0
20000126151006992_TEST-R1_snap.fits;16.1741;26460.9;14.5533;0
20000126151107066_TEST-R1_snap.fits;19.8286;26449.2;19.3797;0
20000126151207141_TEST-R1_snap.fits;15.5847;26537.1;19.6059;0
20000126151307216_TEST-R1_snap.fits;19.5968;26525.4;24.3311;0
20000126151407290_TEST-R1_snap.fits;20.2786;26513.7;20.4325;0
20000126151507365_TEST-R1_snap.fits;18.0401;26504.9;16.4516;0
20000126151607440_TEST-R1_snap.fits;14.2852;26466.8;14.5544;0
20000126151707514_TEST-R1_snap.fits;19.8999;26504.9;20.5454;0
20000126151807589_TEST-R1_snap.fits;23.0853;26484.4;8.53122;0
20000126151907664_TEST-R1_snap.fits;21.4667;26537.1;16.1476;0
20000126152007738_TEST-R1_snap.fits;17.8098;26496.1;14.5199;0
20000126152107813_TEST-R1_snap.fits;15.4638;26531.2;14.3089;0
20000126152207888_TEST-R1_snap.fits;18.4346;26504.9;14.3342;0
20000126152307962_TEST-R1_snap.fits;18.9841;26545.9;17.7524;0
20000126152408037_TEST-R1_snap.fits;22.5056;26493.2;15.8539;0
20000126152508112_TEST-R1_snap.fits;17.8327;26504.9;15.4312;0
20000126152608186_TEST-R1_snap.fits;20.7335;26463.9;23.2471;0
20000126152708261_TEST-R1_snap.fits;22.526;26490.2;18.1512;0
20000126152808336_TEST-R1_snap.fits;18.7969;26458;15.5223;0
20000126152908410_TEST-R1_snap.fits;18.7817;26499;16.855;0
20000126153008485_TEST-R1_snap.fits;19.0979;26545.9;20.6088;0
20000126153108560_TEST-R1_snap.fits;19.9561;26478.5;15.5745;0
20000126153208634_TEST-R1_snap.fits;16.5781;26478.5;15.5317;0
20000126153308709_TEST-R1_snap.fits;18.6408;26478.5;18.5392;0
20000126153408784_TEST-R1_snap.fits;14.6112;26519.5;16.639;0
20000126153508858_TEST-R1_snap.fits;17.8832;26481.4;20.0059;0
20000126153608933_TEST-R1_snap.fits;18.9457;26534.2;13.0417;0
20000126153709008_TEST-R1_snap.fits;20.0877;26466.8;17.7267;0
20000126153809082_TEST-R1_snap.fits;16.8273;26449.2;14.3864;0
20000126153909157_TEST-R1_snap.fits;17.5771;26507.8;13.0344;0
20000126154009232_TEST-R1_snap.fits;21.4871;26537.1;19.0895;0
20000126154109306_TEST-R1_snap.fits;17.5852;26504.9;12.3118;0
20000126154209381_TEST-R1_snap.fits;23.9518;26531.2;11.7626;0
20000126154309456_TEST-R1_snap.fits;16.1753;26452.1;13.8585;0
20000126154409530_TEST-R1_snap.fits;14.792;26463.9;11.1962;0
20000126154509605_TEST-R1_snap.fits;18.489;26449.2;20.3976;0
20000126154609680_TEST-R1_snap.fits;17.7276;26493.2;14.4348;0
20000126154709754_TEST-R1_snap.fits;18.6735;26458;12.7065;0
20000126154809829_TEST-R1_snap.fits;18.6369;26481.4;9.8054;0
20000126154909904_TEST-R1_snap.fits;13.472;26545.9;11.7745;0
20000126155009978_TEST-R1_snap.fits;16.9706;26522.5;17.5826;0
20000126155110053_TEST-R1_snap.fits;21.3583;26452.1;13.4598;0
20000126155210128_TEST-R1_snap.fits;14.4508;26522.5;14.488;0
20000126155310202_TEST-R1_snap.fits;13.2252;26519.5;21.1369;0
20000126155410277_TEST-R1_snap.fits;17.0748;26534.2;16.1228;0
20000126155510352_TEST-R1_snap.fits;12.3748;26449.2;15.4476;0
20000126155610426_TEST-R1_snap.fits;17.0296;26531.2;12.3059;0
20000126155710501_TEST-R1_snap.fits;18.5196;26525.4;16.8649;0
20000126155810576_TEST-R1_snap.fits;15.7388;26540;17.0854;0
20000126155910650_TEST-R1_snap.fits;12.8508;26525.4;26.1306;0
