# file name; noise; peak f.; mag.; duration
20000126140001765_TEST-R1_snap.fits;12.5689;26452.1;15.2805;0
20000126140101840_TEST-R1_snap.fits;17.8153;26504.9;13.8891;0
20000126140201914_TEST-R1_snap.fits;16.4061;26463.9;18.038;0
20000126140301989_TEST-R1_snap.fits;14.6651;26475.6;20.0362;0
20000126140402064_TEST-R1_snap.fits;12.6578;26463.9;13.2842;0
20000126140502138_TEST-R1_snap.fits;20.6562;26496.1;24.1232;0
20000126140602213_TEST-R1_snap.fits;16.5192;26531.2;17.3677;0
20000126140702288_TEST-R1_snap.fits;16.6656;26510.7;19.0056;0
20000126140802362_TEST-R1_snap.fits;15.9303;26507.8;10.665;0
20000126140902437_TEST-R1_snap.fits;17.2713;26472.7;12.5801;0
20000126141002512_TEST-R1_snap.fits;17.3151;26484.4;9.39355;0
20000126141102586_TEST-R1_snap.fits;18.6282;26466.8;18.5006;0
20000126141202661_TEST-R1_snap.fits;17.887;26507.8;14.3554;0
20000126141302736_TEST-R1_snap.fits;19.3383;26466.8;15.2597;0
20000126141402810_TEST-R1_snap.fits;18.2784;26469.7;22.1399;0
20000126141502885_TEST-R1_snap.fits;22.5541;26484.4;18.0013;0
20000126141602960_TEST-R1_snap.fits;21.3144;26475.6;14.5487;0
20000126141703034_TEST-R1_snap.fits;22.8107;26458;20.0023;0
20000126141803109_TEST-R1_snap.fits;14.6721;26452.1;17.0379;0
20000126141903184_TEST-R1_snap.fits;18.1111;26460.9;14.5688;0
20000126142003258_TEST-R1_snap.fits;17.8743;26463.9;15.1652;0
20000126142103333_TEST-R1_snap.fits;18.4969;26481.4;21.8575;0
20000126142203408_TEST-R1_snap.fits;15.4715;26455.1;12.8544;0
20000126142303482_TEST-R1_snap.fits;16.9497;26469.7;12.8901;0
20000126142403557_TEST-R1_snap.fits;19.6494;26545.9;13.1111;0
20000126142503632_TEST-R1_snap.fits;17.1997;26481.4;19.3375;0
20000126142603706_TEST-R1_snap.fits;21.6696;26460.9;18.4789;0
20000126142703781_TEST-R1_snap.fits;19.9888;26531.2;14.4057;0
20000126142803856_TEST-R1_snap.fits;19.8887;26504.9;13.848;0
20000126142903930_TEST-R1_snap.fits;21.9466;26449.2;26.8522;0
20000126143004005_TEST-R1_snap.fits;15.5812;26469.7;15.8814;0
20000126143104080_TEST-R1_snap.fits;19.7982;26490.2;19.5277;0
20000126143204154_TEST-R1_snap.fits;12.7637;26504.9;14.1714;0
20000126143304229_TEST-R1_snap.fits;19.2121;26519.5;11.2849;0
20000126143404304_TEST-R1_snap.fits;17.2834;26519.5;20.872;0
20000126143504378_TEST-R1_snap.fits;14.9516;26460.9;15.0916;0
20000126143604453_TEST-R1_snap.fits;19.023;26478.5;16.1698;0
20000126143704528_TEST-R1_snap.fits;22.0605;26484.4;15.6605;0
20000126143804602_TEST-R1_snap.fits;15.6134;26469.7;16.7614;0
20000126143904677_TEST-R1_snap.fits;17.4452;26499;18.7182;0
20000126144004752_TEST-R1_snap.fits;17.4827;26537.1;13.9365;0
20000126144104826_TEST-R1_snap.fits;17.1264;26452.1;14.565;0
20000126144204901_TEST-R1_snap.fits;15.4315;26540;16.5474;0
20000126144304976_TEST-R1_snap.fits;13.8588;26472.7;15.6128;0
20000126144405050_TEST-R1_snap.fits;12.7015;26504.9;11.9252;0
20000126144505125_TEST-R1_snap.fits;16.0548;26534.2;15.2405;0
20000126144605200_TEST-R1_snap.fits;18.7363;26537.1;14.8323;0
20000126144705274_TEST-R1_snap.fits;12.1544;26504.9;10.9816;0
20000126144805349_TEST-R1_snap.fits;15.766;26496.1;18.636;0
20000126144905424_TEST-R1_snap.fits;15.0192;26528.3;11.7412;0
20000126145005498_TEST-R1_snap.fits;13.5432;26507.8;12.2483;0
20000126145105573_TEST-R1_snap.fits;17.051;26543;12.5788;0
20000126145205648_TEST-R1_snap.fits;17.7667;26449.2;14.0438;0
20000126145305722_TEST-R1_snap.fits;19.95;26507.8;14.0884;0
20000126145405797_TEST-R1_snap.fits;15.8511;26507.8;15.6968;0
20000126145505872_TEST-R1_snap.fits;19.6923;26449.2;27.9104;0
20000126145605946_TEST-R1_snap.fits;16.4358;26478.5;10.5927;0
20000126145706021_TEST-R1_snap.fits;20.2848;26484.4;15.9246;0
20000126145806096_TEST-R1_snap.fits;14.6704;26510.7;12.6947;0
20000126145906170_TEST-R1_snap.fits;19.3359;26493.2;18.2687;0
