# file name; noise; peak f.; mag.; duration
20000126170015205_TEST-R1_snap.fits;20.3441;26522.5;19.5694;0
20000126170115280_TEST-R1_snap.fits;14.8293;26449.2;15.661;0
20000126170215354_TEST-R1_snap.fits;18.4092;26481.4;13.3955;0
20000126170315429_TEST-R1_snap.fits;17.5524;26463.9;23.0763;0
20000126170415504_TEST-R1_snap.fits;16.1554;26449.2;12.4877;0
20000126170515578_TEST-R1_snap.fits;13.5891;26484.4;14.2624;0
20000126170615653_TEST-R1_snap.fits;15.8323;26516.6;12.1053;0
20000126170715728_TEST-R1_snap.fits;18.1445;26475.6;13.715;0
20000126170815802_TEST-R1_snap.fits;12.2771;26475.6;14.6965;0
20000126170915877_TEST-R1_snap.fits;13.54;26472.7;18.3204;0
20000126171015952_TEST-R1_snap.fits;15.269;26513.7;15.4669;0
20000126171116026_TEST-R1_snap.fits;15.3402;26534.2;16.4356;0
20000126171216101_TEST-R1_snap.fits;15.2048;26458;11.3657;0
20000126171316176_TEST-R1_snap.fits;19.9296;26525.4;12.6505;0
20000126171416250_TEST-R1_snap.fits;15.1474;26502;13.4502;0
20000126171516325_TEST-R1_snap.fits;18.7239;26502;13.782;0
20000126171616400_TEST-R1_snap.fits;14.639;26478.5;14.1561;0
20000126171716474_TEST-R1_snap.fits;15.3762;26525.4;16.846;0
20000126171816549_TEST-R1_snap.fits;23.6356;26525.4;15.6101;0
20000126171916624_TEST-R1_snap.fits;12.9048;26540;13.7727;0
20000126172016698_TEST-R1_snap.fits;14.3634;26499;10.4608;0
20000126172116773_TEST-R1_snap.fits;16.1286;26543;12.2318;0
20000126172216848_TEST-R1_snap.fits;13.9467;26449.2;12.9472;0
20000126172316922_TEST-R1_snap.fits;14.2948;26513.7;15.6948;0
20000126172416997_TEST-R1_snap.fits;14.4598;26543;15.962;0
20000126172517072_TEST-R1_snap.fits;15.0561;26504.9;14.8849;0
20000126172617146_TEST-R1_snap.fits;17.0081;26484.4;12.2519;0
20000126172717221_TEST-R1_snap.fits;16.6904;26490.2;12.5148;0
20000126172817296_TEST-R1_snap.fits;14.0352;26449.2;14.8041;0
20000126172917370_TEST-R1_snap.fits;16.7517;26534.2;12.2278;0
20000126173017445_TEST-R1_snap.fits;15.105;26519.5;17.5921;0
20000126173117520_TEST-R1_snap.fits;13.7512;26534.2;13.9792;0
20000126173217594_TEST-R1_snap.fits;17.0489;26487.3;13.9869;0
20000126173317669_TEST-R1_snap.fits;14.6525;26525.4;11.3772;0
20000126173417744_TEST-R1_snap.fits;14.2506;26510.7;20.2058;0
20000126173517818_TEST-R1_snap.fits;15.177;26499;10.3959;0
20000126173617893_TEST-R1_snap.fits;17.1804;26466.8;12.8704;0
20000126173717968_TEST-R1_snap.fits;15.8619;26528.3;22.2797;0
20000126173818042_TEST-R1_snap.fits;19.1517;26504.9;21.808;0
20000126173918117_TEST-R1_snap.fits;16.3556;26531.2;11.4008;0
20000126174018192_TEST-R1_snap.fits;21.7607;26522.5;17.3867;0
20000126174118266_TEST-R1_snap.fits;15.5099;26460.9;16.3295;0
20000126174218341_TEST-R1_snap.fits;15.6041;26519.5;10.8255;0
20000126174318416_TEST-R1_snap.fits;15.0012;26545.9;15.1192;0
20000126174418490_TEST-R1_snap.fits;15.9525;26531.2;9.36629;0
20000126174518565_TEST-R1_snap.fits;16.0346;26504.9;10.9942;0
20000126174618640_TEST-R1_snap.fits;15.6112;26543;13.279;0
20000126174718714_TEST-R1_snap.fits;18.115;26502;11.019;0
20000126174818789_TEST-R1_snap.fits;14.1316;26469.7;16.1702;0
20000126174918864_TEST-R1_snap.fits;13.5458;26543;15.0066;0
20000126175018938_TEST-R1_snap.fits;20.2004;26458;13.7357;0
20000126175119013_TEST-R1_snap.fits;15.5111;26499;12.9197;0
20000126175219088_TEST-R1_snap.fits;16.2451;26496.1;18.5438;0
20000126175319162_TEST-R1_snap.fits;14.911;26458;12.6007;0
20000126175419237_TEST-R1_snap.fits;15.1081;26513.7;10.334;0
20000126175519312_TEST-R1_snap.fits;19.5339;26522.5;16.3507;0
20000126175619386_TEST-R1_snap.fits;14.0427;26458;12.3043;0
20000126175719461_TEST-R1_snap.fits;21.2289;26452.1;16.1816;0
20000126175819536_TEST-R1_snap.fits;15.5762;26487.3;12.7697;0
20000126175919610_TEST-R1_snap.fits;15.6062;26484.4;13.2952;0
