# file name; noise; peak f.; mag.; duration
20000126020008080_TEST-R1_snap.fits;12.8694;26496.1;17.0167;0
20000126020108154_TEST-R1_snap.fits;18.0669;26537.1;18.9794;0
20000126020208229_TEST-R1_snap.fits;16.3307;26522.5;15.1142;0
20000126020308304_TEST-R1_snap.fits;13.7109;26487.3;17.1184;0
20000126020408378_TEST-R1_snap.fits;17.1484;26543;17.2369;0
20000126020508453_TEST-R1_snap.fits;16.5297;26528.3;15.2204;0
20000126020608528_TEST-R1_snap.fits;15.8187;26463.9;15.0068;0
20000126020708602_TEST-R1_snap.fits;19.2678;26519.5;17.1839;0
20000126020808677_TEST-R1_snap.fits;14.0125;26472.7;16.7074;0
20000126020908752_TEST-R1_snap.fits;18.8822;26460.9;12.3534;0
20000126021008826_TEST-R1_snap.fits;23.7757;26513.7;15.615;0
20000126021108901_TEST-R1_snap.fits;19.8087;26449.2;21.5697;0
20000126021208976_TEST-R1_snap.fits;17.7649;26463.9;16.8772;0
20000126021309050_TEST-R1_snap.fits;16.6852;26519.5;14.9234;0
20000126021409125_TEST-R1_snap.fits;16.8261;26543;16.941;0
20000126021509200_TEST-R1_snap.fits;24.1561;26472.7;14.3271;0
20000126021609274_TEST-R1_snap.fits;15.7505;26522.5;19.3646;0
20000126021709349_TEST-R1_snap.fits;11.3511;26490.2;14.9928;0
20000126021809424_TEST-R1_snap.fits;20.4154;26531.2;15.0184;0
20000126021909498_TEST-R1_snap.fits;15.4736;26525.4;11.5853;0
20000126022009573_TEST-R1_snap.fits;20.1964;26475.6;17.856;0
20000126022109648_TEST-R1_snap.fits;17.2465;26463.9;19.5755;0
20000126022209722_TEST-R1_snap.fits;16.4685;26458;18.5549;0
20000126022309797_TEST-R1_snap.fits;16.4257;26545.9;20.3911;0
20000126022409872_TEST-R1_snap.fits;19.7674;26502;22.7623;0
20000126022509946_TEST-R1_snap.fits;18.2522;26510.7;15.5258;0
20000126022610021_TEST-R1_snap.fits;17.3853;26478.5;15.118;0
20000126022710096_TEST-R1_snap.fits;20.5081;26490.2;13.6255;0
20000126022810170_TEST-R1_snap.fits;16.9456;26484.4;12.2821;0
20000126022910245_TEST-R1_snap.fits;14.7469;26510.7;10.4842;0
20000126023010320_TEST-R1_snap.fits;17.7374;26466.8;15.5313;0
20000126023110394_TEST-R1_snap.fits;14.5257;26513.7;20.2073;0
20000126023210469_TEST-R1_snap.fits;15.1821;26493.2;13.5209;0
20000126023310544_TEST-R1_snap.fits;16.5827;26478.5;15.5798;0
20000126023410618_TEST-R1_snap.fits;14.2437;26484.4;20.3723;0
20000126023510693_TEST-R1_snap.fits;16.7209;26534.2;7.48762;0
20000126023610768_TEST-R1_snap.fits;13.4802;26531.2;16.0578;0
20000126023710842_TEST-R1_snap.fits;15.243;26525.4;12.8308;0
20000126023810917_TEST-R1_snap.fits;13.3658;26455.1;13.5841;0
20000126023910992_TEST-R1_snap.fits;14.3751;26540;14.7967;0
20000126024011066_TEST-R1_snap.fits;16.0866;26545.9;13.9703;0
20000126024111141_TEST-R1_snap.fits;16.9375;26545.9;14.8153;0
20000126024211216_TEST-R1_snap.fits;21.2031;26452.1;14.0003;0
20000126024311290_TEST-R1_snap.fits;17.3971;26502;15.1262;0
20000126024411365_TEST-R1_snap.fits;14.6917;26487.3;15.7499;0
20000126024511440_TEST-R1_snap.fits;16.6727;26540;12.8611;0
20000126024611514_TEST-R1_snap.fits;17.1587;26460.9;17.2917;0
20000126024711589_TEST-R1_snap.fits;19.8152;26460.9;14.3944;0
20000126024811664_TEST-R1_snap.fits;16.9228;26502;18.831;0
20000126024911738_TEST-R1_snap.fits;13.7524;26484.4;15.9234;0
20000126025011813_TEST-R1_snap.fits;16.9147;26507.8;17.8426;0
20000126025111888_TEST-R1_snap.fits;12.4837;26487.3;12.2105;0
20000126025211962_TEST-R1_snap.fits;17.1791;26516.6;21.9186;0
20000126025312037_TEST-R1_snap.fits;13.8028;26545.9;14.5575;0
20000126025412112_TEST-R1_snap.fits;16.5166;26490.2;21.5016;0
20000126025512186_TEST-R1_snap.fits;15.1665;26493.2;21.6506;0
20000126025612261_TEST-R1_snap.fits;14.2112;26472.7;12.0241;0
20000126025712336_TEST-R1_snap.fits;14.8163;26507.8;14.0105;0
20000126025812410_TEST-R1_snap.fits;17.9317;26460.9;13.8599;0
20000126025912485_TEST-R1_snap.fits;16.5576;26499;11.9616;0
