# file name; noise; peak f.; mag.; duration
20171211210002524_SVAKOV-R12_snap.fits;1.6398;26513.7;1.15399;0
20171211210147484_SVAKOV-R12_met.fits;1.25555;26502;3.24704;0.170667
20171211210102598_SVAKOV-R12_snap.fits;1.64593;26485.8;1.14088;0
20171211210243974_SVAKOV-R12_met.fits;1.5117;26485.8;17.2706;0.341333
20171211210202673_SVAKOV-R12_snap.fits;1.60011;26472.7;0.917621;0
20171211210308892_SVAKOV-R12_met.fits;1.53344;26491.7;5.06272;0.170667
20171211210353436_SVAKOV-R12_met.fits;1.43883;26485.8;10.4253;0.341333
20171211210357532_SVAKOV-R12_met.fits;1.52094;26521;9.53423;0.341333
20171211210302748_SVAKOV-R12_snap.fits;1.4751;26465.3;1.37075;0
20171211210402822_SVAKOV-R12_snap.fits;1.59177;26507.8;1.22143;0
20171211210507505_SVAKOV-R12_met.fits;1.07776;26499;2.2516;0.170667
20171211210502897_SVAKOV-R12_snap.fits;1.56481;26521;1.11074;0
20171211210603825_SVAKOV-R12_met.fits;1.34766;26490.2;3.06677;0.170667
20171211210619356_SVAKOV-R12_met.fits;1.49431;26519.5;4.47173;0.341333
20171211210602972_SVAKOV-R12_snap.fits;1.49219;26523.9;1.34471;0
20171211210713116_SVAKOV-R12_met.fits;1.38419;26510.7;3.75423;0.170667
20171211210732060_SVAKOV-R12_met.fits;1.32642;26499;3.14537;0.170667
20171211210703046_SVAKOV-R12_snap.fits;1.36162;26480;1.39863;0
20171211210824796_SVAKOV-R12_met.fits;1.54488;26522.5;5.66021;1.36533
20171211210850225_SVAKOV-R12_met.fits;1.48236;26526.9;5.49631;0.170667
20171211210803121_SVAKOV-R12_snap.fits;1.61594;26526.9;1.41336;0
20171211210921457_SVAKOV-R12_met.fits;1.30533;26485.8;3.82194;0.341333
20171211210944497_SVAKOV-R12_met.fits;1.58734;26526.9;4.44413;0.170667
20171211210903196_SVAKOV-R12_snap.fits;1.19563;26460.9;1.00178;0
20171211211049521_SVAKOV-R12_met.fits;1.3212;26500.5;3.06578;0.170667
20171211211003270_SVAKOV-R12_snap.fits;1.59849;26516.6;1.62625;0
20171211211146353_SVAKOV-R12_met.fits;1.56352;26506.3;10.0944;0.341333
20171211211103345_SVAKOV-R12_snap.fits;1.49152;26506.3;1.31296;0
20171211211238406_SVAKOV-R12_met.fits;1.16704;26497.6;2.34805;0.341333
20171211211255302_SVAKOV-R12_met.fits;1.48959;26494.6;3.66576;4.26667
20171211211203420_SVAKOV-R12_snap.fits;1.25761;26503.4;1.0548;0
20171211211307078_SVAKOV-R12_met.fits;1.46333;26516.6;2.9829;0.512
20171211211343089_SVAKOV-R12_met.fits;1.52996;26503.4;37.253;0.512
20171211211359644_SVAKOV-R12_met.fits;1.29773;26468.3;10.8838;0.341333
20171211211303494_SVAKOV-R12_snap.fits;1.1628;26509.3;1.35757;0
20171211211407153_SVAKOV-R12_met.fits;1.38834;26512.2;14.5198;0.682667
20171211211446918_SVAKOV-R12_met.fits;1.69483;26513.7;3.77255;2.90133
20171211211458865_SVAKOV-R12_met.fits;1.42491;26541.5;14.3878;0.341333
20171211211403569_SVAKOV-R12_snap.fits;1.62894;26504.9;1.06132;0
20171211211503644_SVAKOV-R12_snap.fits;1.5247;26475.6;1.34926;0
20171211211642801_SVAKOV-R12_met.fits;1.48349;26502;3.03139;0.170667
20171211211649628_SVAKOV-R12_met.fits;1.39583;26504.9;3.92377;0.170667
20171211211603718_SVAKOV-R12_snap.fits;1.38791;26477.1;1.28489;0
20171211211703793_SVAKOV-R12_snap.fits;1.17629;26503.4;1.21605;0
20171211211836294_SVAKOV-R12_met.fits;1.43609;26509.3;3.30179;0.170667
20171211211803868_SVAKOV-R12_snap.fits;1.39327;26507.8;1.25846;0
20171211211922886_SVAKOV-R12_met.fits;1.55628;26488.8;3.69273;0.170667
20171211211936198_SVAKOV-R12_met.fits;1.73689;26516.6;5.06351;0.170667
20171211211903942_SVAKOV-R12_snap.fits;1.60349;26453.6;1.4816;0
20171211212018182_SVAKOV-R12_met.fits;1.57021;26478.5;3.21313;0.512
20171211212045660_SVAKOV-R12_met.fits;1.28046;26496.1;4.17432;0.341333
20171211212004017_SVAKOV-R12_snap.fits;1.37191;26528.3;1.21221;0
20171211212143686_SVAKOV-R12_met.fits;1.41091;26540;3.7258;0.170667
20171211212104092_SVAKOV-R12_snap.fits;1.26033;26474.1;1.27046;0
20171211212236422_SVAKOV-R12_met.fits;1.3408;26519.5;36.8379;0.512
20171211212241542_SVAKOV-R12_met.fits;1.40456;26507.8;33.6552;0.341333
20171211212204166_SVAKOV-R12_snap.fits;1.37045;26515.1;1.20285;0
20171211212323185_SVAKOV-R12_met.fits;1.40052;26523.9;3.32542;0.170667
20171211212356806_SVAKOV-R12_met.fits;1.46572;26499;10.9597;0.853333
20171211212304241_SVAKOV-R12_snap.fits;1.69304;26458;1.16603;0
20171211212436230_SVAKOV-R12_met.fits;1.50897;26510.7;6.40916;0.341333
20171211212445788_SVAKOV-R12_met.fits;1.52679;26490.2;4.60497;0.170667
20171211212404316_SVAKOV-R12_snap.fits;1.45408;26466.8;1.51753;0
20171211212504390_SVAKOV-R12_snap.fits;1.43315;26510.7;1.21263;0
20171211212601734_SVAKOV-R12_met.fits;1.28052;26502;4.58811;0.341333
20171211212621873_SVAKOV-R12_met.fits;1.37489;26491.7;3.01135;0.170667
20171211212632454_SVAKOV-R12_met.fits;1.14901;26515.1;7.53263;0.170667
20171211212604465_SVAKOV-R12_snap.fits;1.28827;26456.5;0.817579;0
20171211212704028_SVAKOV-R12_met.fits;1.31498;26515.1;3.02859;0.170667
20171211212758982_SVAKOV-R12_met.fits;1.34386;26543;2.85082;0.170667
20171211212704540_SVAKOV-R12_snap.fits;1.41854;26478.5;1.44543;0
20171211212817073_SVAKOV-R12_met.fits;1.56493;26531.2;14.5944;0.341333
20171211212836358_SVAKOV-R12_met.fits;1.34721;26500.5;3.444;0.341333
20171211212804614_SVAKOV-R12_snap.fits;1.24414;26537.1;1.54592;0
20171211212915612_SVAKOV-R12_met.fits;1.33079;26493.2;2.76793;0.682667
20171211212904689_SVAKOV-R12_snap.fits;1.46703;26475.6;1.24136;0
20171211213042140_SVAKOV-R12_met.fits;1.47222;26516.6;3.22702;0.170667
20171211213058865_SVAKOV-R12_met.fits;1.53989;26478.5;12.6672;0.682667
20171211213004764_SVAKOV-R12_snap.fits;1.46791;26519.5;1.34544;0
20171211213107910_SVAKOV-R12_met.fits;1.16448;26515.1;3.51977;0.170667
20171211213137606_SVAKOV-R12_met.fits;1.51496;26503.4;9.91965;0.341333
20171211213145116_SVAKOV-R12_met.fits;1.28189;26494.6;3.35597;0.170667
20171211213154673_SVAKOV-R12_met.fits;1.58195;26499;3.3214;3.75467
20171211213104838_SVAKOV-R12_snap.fits;1.41696;26515.1;2.56378;0
20171211213200817_SVAKOV-R12_met.fits;1.35763;26496.1;3.78834;2.38933
20171211213243996_SVAKOV-R12_met.fits;1.24482;26543;2.67565;0.170667
20171211213252529_SVAKOV-R12_met.fits;1.41865;26497.6;4.95811;2.38933
20171211213257137_SVAKOV-R12_met.fits;1.40519;26513.7;2.84908;1.536
20171211213204913_SVAKOV-R12_snap.fits;1.69381;26529.8;1.32236;0
20171211213327857_SVAKOV-R12_met.fits;1.42898;26512.2;5.70656;0.512
20171211213304988_SVAKOV-R12_snap.fits;1.54594;26468.3;1.25218;0
20171211213405233_SVAKOV-R12_met.fits;1.38535;26512.2;3.6764;0.170667
20171211213418033_SVAKOV-R12_met.fits;1.34086;26518.1;4.23527;0.170667
20171211213420934_SVAKOV-R12_met.fits;1.38732;26485.8;26.1101;1.87733
20171211213405062_SVAKOV-R12_snap.fits;1.36431;26541.5;1.55133;0
20171211213508550_SVAKOV-R12_met.fits;1.64855;26488.8;5.58627;0.341333
20171211213541660_SVAKOV-R12_met.fits;1.39684;26512.2;7.09258;2.048
20171211213505137_SVAKOV-R12_snap.fits;1.3845;26522.5;0.98995;0
20171211213628081_SVAKOV-R12_met.fits;1.25575;26537.1;2.77403;0.170667
20171211213605212_SVAKOV-R12_snap.fits;1.57305;26506.3;1.0125;0
20171211213705286_SVAKOV-R12_snap.fits;1.40219;26449.2;1.53816;0
20171211213805361_SVAKOV-R12_snap.fits;1.33534;26471.2;1.26769;0
20171211213935132_SVAKOV-R12_met.fits;1.43098;26490.2;16.5924;0.341333
20171211213905436_SVAKOV-R12_snap.fits;1.44405;26475.6;1.3398;0
20171211214039132_SVAKOV-R12_met.fits;1.43976;26518.1;10.0104;0.341333
20171211214045446_SVAKOV-R12_met.fits;1.49899;26496.1;5.24676;0.170667
20171211214101830_SVAKOV-R12_met.fits;1.3618;26497.6;4.80394;0.170667
20171211214005510_SVAKOV-R12_snap.fits;1.6362;26466.8;0.873441;0
20171211214107804_SVAKOV-R12_met.fits;1.38407;26491.7;3.63197;0.170667
20171211214113948_SVAKOV-R12_met.fits;1.296;26518.1;4.41416;0.341333
20171211214130502_SVAKOV-R12_met.fits;1.36584;26529.8;4.06202;0.341333
20171211214144497_SVAKOV-R12_met.fits;1.40941;26537.1;2.92514;0.170667
20171211214151494_SVAKOV-R12_met.fits;1.47682;26499;14.7816;0.512
20171211214201734_SVAKOV-R12_met.fits;1.48074;26496.1;3.5695;0.170667
20171211214105585_SVAKOV-R12_snap.fits;1.53859;26494.6;1.05064;0
20171211214244060_SVAKOV-R12_met.fits;1.3747;26502;4.10663;0.341333
20171211214300956_SVAKOV-R12_met.fits;1.29913;26509.3;3.1645;0.170667
20171211214205660_SVAKOV-R12_snap.fits;1.35747;26516.6;1.21621;0
20171211214306246_SVAKOV-R12_met.fits;1.52011;26500.5;6.99017;0.682667
20171211214336113_SVAKOV-R12_met.fits;1.51845;26510.7;4.63733;1.36533
20171211214305734_SVAKOV-R12_snap.fits;1.37132;26543;1.32798;0
20171211214443014_SVAKOV-R12_met.fits;1.26199;26460.9;3.63648;0.512
20171211214450865_SVAKOV-R12_met.fits;1.56067;26490.2;3.21207;0.170667
20171211214405809_SVAKOV-R12_snap.fits;1.50104;26471.2;1.33231;0
20171211214537798_SVAKOV-R12_met.fits;1.3316;26513.7;15.0308;0.341333
20171211214505884_SVAKOV-R12_snap.fits;1.38961;26513.7;1.13201;0
20171211214645894_SVAKOV-R12_met.fits;1.45819;26509.3;9.05398;0.341333
20171211214658694_SVAKOV-R12_met.fits;1.17726;26503.4;4.32117;1.70667
20171211214605958_SVAKOV-R12_snap.fits;1.40446;26493.2;1.07914;0
20171211214740508_SVAKOV-R12_met.fits;1.30826;26507.8;5.78367;0.341333
20171211214800476_SVAKOV-R12_met.fits;1.45462;26513.7;5.14719;0.170667
20171211214706033_SVAKOV-R12_snap.fits;1.39486;26502;1.67901;0
20171211214824881_SVAKOV-R12_met.fits;1.36694;26500.5;2.84827;0.512
20171211214843484_SVAKOV-R12_met.fits;1.4737;26522.5;7.35793;0.170667
20171211214806108_SVAKOV-R12_snap.fits;1.37238;26480;1.35411;0
20171211214922908_SVAKOV-R12_met.fits;1.58169;26525.4;4.32934;0.341333
20171211215001820_SVAKOV-R12_met.fits;1.49607;26519.5;15.3753;0.682667
20171211214906182_SVAKOV-R12_snap.fits;1.5417;26488.8;0.832754;0
20171211215007452_SVAKOV-R12_met.fits;1.52453;26507.8;5.3334;3.24267
20171211215028444_SVAKOV-R12_met.fits;1.52343;26507.8;6.21256;0.170667
20171211215006257_SVAKOV-R12_snap.fits;1.39901;26452.1;1.1273;0
20171211215105990_SVAKOV-R12_met.fits;1.28404;26529.8;3.47646;0.170667
20171211215144049_SVAKOV-R12_met.fits;1.49897;26504.9;4.5158;0.170667
20171211215106332_SVAKOV-R12_snap.fits;1.44382;26509.3;1.46452;0
20171211215219889_SVAKOV-R12_met.fits;1.59074;26504.9;4.25838;0.170667
20171211215224668_SVAKOV-R12_met.fits;1.45516;26532.7;14.546;0.512
20171211215233372_SVAKOV-R12_met.fits;1.55586;26503.4;5.15437;0.341333
20171211215239516_SVAKOV-R12_met.fits;1.24694;26504.9;3.29407;0.341333
20171211215248220_SVAKOV-R12_met.fits;1.52404;26519.5;29.9659;0.682667
20171211215206406_SVAKOV-R12_snap.fits;1.30099;26462.4;1.32039;0
20171211215311601_SVAKOV-R12_met.fits;1.37866;26534.2;5.68788;1.87733
20171211215352732_SVAKOV-R12_met.fits;1.20292;26480;2.6786;0.341333
20171211215306481_SVAKOV-R12_snap.fits;1.29525;26509.3;1.00161;0
20171211215417820_SVAKOV-R12_met.fits;1.18552;26493.2;3.46464;0.341333
20171211215433521_SVAKOV-R12_met.fits;1.22426;26518.1;3.0796;0.341333
20171211215406556_SVAKOV-R12_snap.fits;1.34107;26460.9;1.23881;0
20171211215513457_SVAKOV-R12_met.fits;1.58716;26515.1;19.5259;0.853333
20171211215522673_SVAKOV-R12_met.fits;1.42817;26499;8.04579;0.341333
20171211215600220_SVAKOV-R12_met.fits;1.22656;26518.1;2.81074;1.36533
20171211215506630_SVAKOV-R12_snap.fits;1.30322;26543;1.107;0
20171211215606705_SVAKOV-R12_snap.fits;1.63269;26460.9;1.43635;0
20171211215724529_SVAKOV-R12_met.fits;1.48254;26529.8;4.97936;0.170667
20171211215732209_SVAKOV-R12_met.fits;1.35839;26515.1;5.99498;0.341333
20171211215743985_SVAKOV-R12_met.fits;1.4019;26484.4;4.51002;0.170667
20171211215754054_SVAKOV-R12_met.fits;1.51223;26531.2;5.39719;0.170667
20171211215758662_SVAKOV-R12_met.fits;1.55902;26490.2;13.1674;0.682667
20171211215801393_SVAKOV-R12_met.fits;1.5519;26507.8;3.53681;0.512
20171211215706780_SVAKOV-R12_snap.fits;1.26652;26523.9;1.07605;0
20171211215848156_SVAKOV-R12_met.fits;1.42247;26491.7;3.27051;1.024
20171211215806854_SVAKOV-R12_snap.fits;1.4584;26547.4;1.07095;0
20171211215948230_SVAKOV-R12_met.fits;1.12341;26512.2;7.20665;0.682667
20171211215906929_SVAKOV-R12_snap.fits;1.24305;26460.9;1.03015;0
20171211220017073_SVAKOV-R12_met.fits;1.13107;26518.1;3.92876;0.341333
20171211220049158_SVAKOV-R12_met.fits;1.70078;26510.7;4.75808;0.170667
