# file name; noise; peak f.; mag.; duration
20171211080004358_SVAKOV-R12_snap.fits;1.41047;26458;1.16353;0
20171211080114844_SVAKOV-R12_met.fits;1.88941;26503.4;11.7707;7.68
20171211080142492_SVAKOV-R12_met.fits;1.43203;26496.1;2.93143;0.170667
20171211080104433_SVAKOV-R12_snap.fits;1.31478;26460.9;1.0309;0
20171211080220892_SVAKOV-R12_met.fits;1.68108;26500.5;5.82408;0.170667
20171211080228401_SVAKOV-R12_met.fits;1.28975;26502;3.13926;0.170667
20171211080234886_SVAKOV-R12_met.fits;1.4564;26506.3;5.03379;0.341333
20171211080204508_SVAKOV-R12_snap.fits;1.42567;26510.7;1.25466;0
20171211080303388_SVAKOV-R12_met.fits;1.23297;26504.9;3.06705;0.170667
20171211080311750_SVAKOV-R12_met.fits;1.45605;26502;4.778;0.170667
20171211080322844_SVAKOV-R12_met.fits;1.19247;26491.7;4.84579;2.21867
20171211080342470_SVAKOV-R12_met.fits;1.26516;26519.5;2.73787;0.170667
20171211080304582_SVAKOV-R12_snap.fits;1.52139;26515.1;1.43393;0
20171211080411484_SVAKOV-R12_met.fits;1.28481;26491.7;3.23627;0.170667
20171211080426673_SVAKOV-R12_met.fits;1.37103;26504.9;3.34882;0.341333
20171211080440838_SVAKOV-R12_met.fits;1.04909;26469.7;3.93978;0.170667
20171211080443057_SVAKOV-R12_met.fits;1.23615;26509.3;5.5791;0.170667
20171211080404657_SVAKOV-R12_snap.fits;1.24568;26512.2;1.42459;0
20171211080529990_SVAKOV-R12_met.fits;1.27561;26516.6;3.29621;0.512
20171211080539036_SVAKOV-R12_met.fits;1.46359;26481.4;4.27557;0.170667
20171211080504732_SVAKOV-R12_snap.fits;1.51548;26478.5;1.22718;0
20171211080601905_SVAKOV-R12_met.fits;1.23404;26502;3.64849;0.341333
20171211080617606_SVAKOV-R12_met.fits;1.42025;26488.8;3.29705;0.341333
20171211080604806_SVAKOV-R12_snap.fits;1.42798;26462.4;1.40873;0
20171211080705905_SVAKOV-R12_met.fits;1.40839;26540;6.80846;0.170667
20171211080732188_SVAKOV-R12_met.fits;1.609;26504.9;3.77474;0.170667
20171211080748401_SVAKOV-R12_met.fits;1.63593;26522.5;3.61782;0.170667
20171211080704881_SVAKOV-R12_snap.fits;1.55271;26503.4;1.19885;0
20171211080820316_SVAKOV-R12_met.fits;1.22966;26499;2.5258;0.170667
20171211080838236_SVAKOV-R12_met.fits;1.20041;26516.6;2.43749;0.170667
20171211080852060_SVAKOV-R12_met.fits;1.35887;26510.7;2.8709;0.170667
20171211080804956_SVAKOV-R12_snap.fits;1.45883;26507.8;1.45934;0
20171211080917318_SVAKOV-R12_met.fits;1.42067;26500.5;3.34275;0.341333
20171211080952305_SVAKOV-R12_met.fits;1.44562;26522.5;8.64992;2.048
20171211080905030_SVAKOV-R12_snap.fits;1.43324;26453.6;1.50336;0
20171211081004081_SVAKOV-R12_met.fits;1.36548;26502;3.12705;0.170667
20171211081014662_SVAKOV-R12_met.fits;1.17603;26475.6;2.97523;0.512
20171211081030364_SVAKOV-R12_met.fits;1.41599;26510.7;3.15001;0.170667
20171211081039750_SVAKOV-R12_met.fits;1.28221;26521;3.01119;0.170667
20171211081058524_SVAKOV-R12_met.fits;1.52247;26491.7;6.94717;0.341333
20171211081005105_SVAKOV-R12_snap.fits;1.25798;26496.1;1.49552;0
20171211081108593_SVAKOV-R12_met.fits;1.30254;26526.9;3.13356;2.38933
20171211081116444_SVAKOV-R12_met.fits;1.39717;26503.4;3.09928;0.170667
20171211081135388_SVAKOV-R12_met.fits;1.33413;26503.4;2.75922;0.170667
20171211081105180_SVAKOV-R12_snap.fits;1.35256;26512.2;1.3397;0
20171211081240070_SVAKOV-R12_met.fits;1.39724;26516.6;13.0808;0.341333
20171211081256796_SVAKOV-R12_met.fits;1.12171;26499;2.8163;0.170667
20171211081205254_SVAKOV-R12_snap.fits;1.50329;26529.8;1.46424;0
20171211081305329_SVAKOV-R12_snap.fits;1.33827;26449.2;1.44809;0
20171211081434246_SVAKOV-R12_met.fits;1.53638;26502;3.70777;0.170667
20171211081405404_SVAKOV-R12_snap.fits;1.66665;26500.5;1.35244;0
20171211081506161_SVAKOV-R12_met.fits;1.47997;26494.6;3.97848;0.341333
20171211081514524_SVAKOV-R12_met.fits;1.37367;26494.6;4.07165;4.26667
20171211081522204_SVAKOV-R12_met.fits;1.32901;26522.5;4.78698;0.341333
20171211081524764_SVAKOV-R12_met.fits;1.25286;26523.9;4.88998;0.170667
20171211081528177_SVAKOV-R12_met.fits;1.3201;26450.7;2.80627;0.170667
20171211081547974_SVAKOV-R12_met.fits;1.30304;26503.4;3.29994;0.170667
20171211081505478_SVAKOV-R12_snap.fits;1.54448;26538.6;1.27151;0
20171211081614257_SVAKOV-R12_met.fits;1.51289;26521;5.2067;0.170667
20171211081621425_SVAKOV-R12_met.fits;1.54723;26509.3;7.71937;0.341333
20171211081605553_SVAKOV-R12_snap.fits;1.32859;26478.5;1.40343;0
20171211081703580_SVAKOV-R12_met.fits;1.51449;26510.7;10.9917;0.341333
20171211081708017_SVAKOV-R12_met.fits;1.2867;26516.6;16.192;0.341333
20171211081725084_SVAKOV-R12_met.fits;1.52653;26497.6;3.15425;0.170667
20171211081705628_SVAKOV-R12_snap.fits;1.26382;26535.6;1.28957;0
20171211081811676_SVAKOV-R12_met.fits;1.5137;26526.9;12.5489;0.341333
20171211081821233_SVAKOV-R12_met.fits;1.51357;26497.6;3.05886;0.170667
20171211081828060_SVAKOV-R12_met.fits;1.33597;26500.5;4.4194;0.341333
20171211081856561_SVAKOV-R12_met.fits;1.66369;26502;4.55951;1.70667
20171211081805702_SVAKOV-R12_snap.fits;1.49641;26545.9;1.53817;0
20171211081902705_SVAKOV-R12_met.fits;1.27804;26450.7;3.614;0.170667
20171211081915676_SVAKOV-R12_met.fits;1.43223;26487.3;8.15255;0.170667
20171211081928988_SVAKOV-R12_met.fits;1.18527;26500.5;4.2492;0.512
20171211081905777_SVAKOV-R12_snap.fits;1.39963;26449.2;1.37652;0
20171211082020017_SVAKOV-R12_met.fits;1.34865;26507.8;3.26144;0.341333
20171211082031281_SVAKOV-R12_met.fits;1.38212;26484.4;4.43823;0.512
20171211082005852_SVAKOV-R12_snap.fits;1.43076;26543;0.830401;0
20171211082121798_SVAKOV-R12_met.fits;1.31465;26463.9;3.31647;0.170667
20171211082123846_SVAKOV-R12_met.fits;1.34527;26493.2;5.25101;0.170667
20171211082150300_SVAKOV-R12_met.fits;1.08148;26522.5;7.91485;0.341333
20171211082105926_SVAKOV-R12_snap.fits;1.73564;26456.5;1.35152;0
20171211082205489_SVAKOV-R12_met.fits;1.43178;26503.4;3.30448;0.170667
20171211082248497_SVAKOV-R12_met.fits;1.46758;26525.4;3.33603;8.36267
20171211082206001_SVAKOV-R12_snap.fits;1.50298;26475.6;1.12973;0
20171211082308124_SVAKOV-R12_met.fits;1.14469;26513.7;3.84205;0.170667
20171211082321606_SVAKOV-R12_met.fits;1.64069;26507.8;7.48578;0.512
20171211082333724_SVAKOV-R12_met.fits;1.36227;26484.4;6.50435;0.170667
20171211082345841_SVAKOV-R12_met.fits;1.38221;26513.7;4.2528;2.048
20171211082306076_SVAKOV-R12_snap.fits;1.3731;26540;1.17827;0
20171211082419804_SVAKOV-R12_met.fits;1.34891;26537.1;8.03467;0.341333
20171211082453596_SVAKOV-R12_met.fits;1.35136;26507.8;3.13514;0.341333
20171211082406150_SVAKOV-R12_snap.fits;1.3682;26528.3;1.19185;0
20171211082521073_SVAKOV-R12_met.fits;1.18925;26525.4;2.94571;0.341333
20171211082540870_SVAKOV-R12_met.fits;1.2733;26468.3;13.9118;0.512
20171211082602033_SVAKOV-R12_met.fits;1.50989;26477.1;4.675;0.170667
20171211082506225_SVAKOV-R12_snap.fits;1.42652;26506.3;1.3891;0
20171211082611761_SVAKOV-R12_met.fits;1.39784;26532.7;4.91346;1.36533
20171211082618588_SVAKOV-R12_met.fits;1.38473;26512.2;5.44154;0.512
20171211082634630_SVAKOV-R12_met.fits;1.36153;26494.6;5.31611;0.341333
20171211082606300_SVAKOV-R12_snap.fits;1.18162;26480;1.16636;0
20171211082709105_SVAKOV-R12_met.fits;1.55576;26491.7;3.18651;0.170667
20171211082755185_SVAKOV-R12_met.fits;1.52277;26535.6;5.79133;0.341333
20171211082706374_SVAKOV-R12_snap.fits;1.4101;26526.9;1.17139;0
20171211082832732_SVAKOV-R12_met.fits;1.26429;26503.4;19.4776;0.341333
20171211082847750_SVAKOV-R12_met.fits;1.50144;26541.5;4.25533;0.170667
20171211082856966_SVAKOV-R12_met.fits;1.48667;26509.3;5.7912;0.170667
20171211082806449_SVAKOV-R12_snap.fits;1.49643;26502;1.14793;0
20171211082925126_SVAKOV-R12_met.fits;1.35133;26519.5;4.65276;0.341333
20171211082957382_SVAKOV-R12_met.fits;1.34812;26515.1;4.11297;1.024
20171211082906524_SVAKOV-R12_snap.fits;1.58343;26528.3;1.6866;0
20171211083017692_SVAKOV-R12_met.fits;1.37747;26519.5;3.04624;1.536
20171211083027590_SVAKOV-R12_met.fits;1.37619;26500.5;7.14619;0.341333
20171211083053190_SVAKOV-R12_met.fits;1.28378;26513.7;4.47719;0.341333
20171211083006598_SVAKOV-R12_snap.fits;1.38262;26458;1.25214;0
20171211083106673_SVAKOV-R12_snap.fits;1.50008;26484.4;1.35373;0
20171211083205724_SVAKOV-R12_met.fits;1.28357;26491.7;5.77695;2.56
20171211083232689_SVAKOV-R12_met.fits;1.38614;26504.9;3.02516;0.170667
20171211083244124_SVAKOV-R12_met.fits;1.22078;26497.6;2.82181;0.170667
20171211083206748_SVAKOV-R12_snap.fits;1.47365;26456.5;1.01439;0
20171211083315356_SVAKOV-R12_met.fits;1.40209;26503.4;7.83516;0.512
20171211083320476_SVAKOV-R12_met.fits;1.23973;26502;3.47583;0.170667
20171211083328497_SVAKOV-R12_met.fits;1.60358;26507.8;6.04596;1.70667
20171211083337713_SVAKOV-R12_met.fits;1.51907;26471.2;3.2723;1.36533
20171211083306822_SVAKOV-R12_snap.fits;1.55132;26482.9;1.41689;0
20171211083406897_SVAKOV-R12_snap.fits;1.21315;26463.9;1.11153;0
20171211083555953_SVAKOV-R12_met.fits;1.47824;26502;5.19236;0.341333
20171211083506972_SVAKOV-R12_snap.fits;1.32394;26493.2;1.52098;0
20171211083610289_SVAKOV-R12_met.fits;1.24838;26518.1;2.79521;0.512
20171211083607046_SVAKOV-R12_snap.fits;1.43602;26512.2;1.10478;0
20171211083756444_SVAKOV-R12_met.fits;1.48908;26502;4.69739;0.512
20171211083707121_SVAKOV-R12_snap.fits;1.22119;26490.2;1.22155;0
20171211083805660_SVAKOV-R12_met.fits;1.34066;26456.5;9.15874;0.512
20171211083824774_SVAKOV-R12_met.fits;1.3408;26499;3.81827;0.170667
20171211083856518_SVAKOV-R12_met.fits;1.41404;26497.6;4.91614;0.512
20171211083807196_SVAKOV-R12_snap.fits;1.51199;26507.8;2.38522;0
20171211083910342_SVAKOV-R12_met.fits;1.44519;26506.3;4.85931;0.853333
20171211083913585_SVAKOV-R12_met.fits;1.37921;26499;5.29906;0.170667
20171211083926897_SVAKOV-R12_met.fits;1.35262;26512.2;6.36189;0.170667
20171211083907270_SVAKOV-R12_snap.fits;1.53905;26468.3;1.31071;0
20171211084003932_SVAKOV-R12_met.fits;1.44971;26519.5;4.68184;0.170667
20171211084018609_SVAKOV-R12_met.fits;1.37672;26500.5;3.49767;0.341333
20171211084007345_SVAKOV-R12_snap.fits;1.20675;26469.7;1.00483;0
20171211084158278_SVAKOV-R12_met.fits;1.38214;26504.9;9.54037;0.341333
20171211084107420_SVAKOV-R12_snap.fits;1.20869;26507.8;1.23533;0
20171211084209030_SVAKOV-R12_met.fits;1.63729;26506.3;25.7017;0.341333
20171211084249990_SVAKOV-R12_met.fits;1.50665;26503.4;6.65416;0.512
20171211084207494_SVAKOV-R12_snap.fits;1.48732;26512.2;1.54874;0
20171211084308081_SVAKOV-R12_met.fits;1.53758;26518.1;7.69896;1.024
20171211084307569_SVAKOV-R12_snap.fits;1.37282;26474.1;1.05736;0
20171211084451846_SVAKOV-R12_met.fits;1.6717;26509.3;35.6645;0.682667
20171211084407644_SVAKOV-R12_snap.fits;1.25367;26455.1;0.926391;0
20171211084535537_SVAKOV-R12_met.fits;1.44717;26513.7;6.01951;0.170667
20171211084549702_SVAKOV-R12_met.fits;1.38795;26516.6;3.58188;0.170667
20171211084558577_SVAKOV-R12_met.fits;1.43379;26503.4;4.00954;0.512
20171211084601137_SVAKOV-R12_met.fits;1.33599;26503.4;3.2632;0.170667
20171211084507718_SVAKOV-R12_snap.fits;1.27314;26462.4;1.0775;0
20171211084609841_SVAKOV-R12_met.fits;1.43788;26494.6;5.43716;0.170667
20171211084658652_SVAKOV-R12_met.fits;1.22154;26450.7;2.69373;0.170667
20171211084607793_SVAKOV-R12_snap.fits;1.63498;26500.5;1.18646;0
20171211084730225_SVAKOV-R12_met.fits;1.40108;26507.8;3.8874;0.341333
20171211084707868_SVAKOV-R12_snap.fits;1.14222;26450.7;1.319;0
20171211084837638_SVAKOV-R12_met.fits;1.25495;26509.3;3.64531;0.341333
20171211084807942_SVAKOV-R12_snap.fits;1.36757;26513.7;1.39833;0
20171211084925766_SVAKOV-R12_met.fits;1.54965;26532.7;3.68398;0.341333
20171211084908017_SVAKOV-R12_snap.fits;1.46097;26503.4;1.21667;0
20171211085019868_SVAKOV-R12_met.fits;1.57266;26500.5;3.50061;0.170667
20171211085008092_SVAKOV-R12_snap.fits;1.5331;26500.5;1.45231;0
20171211085104753_SVAKOV-R12_met.fits;1.61597;26475.6;5.02385;0.170667
20171211085127622_SVAKOV-R12_met.fits;1.61209;26456.5;3.59998;0.341333
20171211085138886_SVAKOV-R12_met.fits;1.34115;26532.7;2.9412;0.170667
20171211085143153_SVAKOV-R12_met.fits;1.30907;26506.3;2.74743;0.170667
20171211085108166_SVAKOV-R12_snap.fits;1.33644;26484.4;1.36558;0
20171211085205340_SVAKOV-R12_met.fits;1.4687;26504.9;4.57059;0.170667
20171211085212849_SVAKOV-R12_met.fits;1.44119;26541.5;3.22365;0.512
20171211085225308_SVAKOV-R12_met.fits;1.47575;26458;4.54918;0.341333
20171211085227868_SVAKOV-R12_met.fits;1.5376;26466.8;9.1416;0.512
20171211085208241_SVAKOV-R12_snap.fits;1.4223;26452.1;1.1314;0
20171211085331868_SVAKOV-R12_met.fits;1.53981;26525.4;3.60075;0.341333
20171211085346545_SVAKOV-R12_met.fits;1.48523;26515.1;12.8308;0.341333
20171211085359857_SVAKOV-R12_met.fits;1.1123;26525.4;5.10903;0.170667
20171211085308316_SVAKOV-R12_snap.fits;1.23781;26488.8;1.08725;0
20171211085407537_SVAKOV-R12_met.fits;1.20707;26507.8;6.71606;0.341333
20171211085450886_SVAKOV-R12_met.fits;1.32118;26519.5;3.709;0.170667
20171211085408390_SVAKOV-R12_snap.fits;1.33969;26506.3;1.24019;0
20171211085517169_SVAKOV-R12_met.fits;1.37372;26547.4;4.7262;0.170667
20171211085508465_SVAKOV-R12_snap.fits;1.4481;26466.8;1.31287;0
20171211085618438_SVAKOV-R12_met.fits;1.31496;26480;10.3076;0.512
20171211085621510_SVAKOV-R12_met.fits;1.20937;26496.1;2.99731;0.341333
20171211085641649_SVAKOV-R12_met.fits;1.37821;26503.4;5.21878;0.170667
20171211085650694_SVAKOV-R12_met.fits;1.6566;26456.5;3.99049;0.170667
20171211085658886_SVAKOV-R12_met.fits;1.26073;26493.2;4.4961;0.170667
20171211085608540_SVAKOV-R12_snap.fits;1.45019;26480;1.38397;0
20171211085733532_SVAKOV-R12_met.fits;1.44049;26472.7;12.1301;0.341333
20171211085741724_SVAKOV-R12_met.fits;1.46404;26496.1;4.33427;0.170667
20171211085751281_SVAKOV-R12_met.fits;1.5099;26506.3;3.66525;0.170667
20171211085756742_SVAKOV-R12_met.fits;1.52457;26506.3;3.59837;0.170667
20171211085708614_SVAKOV-R12_snap.fits;1.02365;26449.2;1.5321;0
20171211085858353_SVAKOV-R12_met.fits;1.45238;26506.3;3.16825;0.170667
20171211085808689_SVAKOV-R12_snap.fits;1.39926;26532.7;1.14077;0
20171211090003718_SVAKOV-R12_met.fits;1.52708;26496.1;6.68439;0.341333
20171211085908764_SVAKOV-R12_snap.fits;1.37521;26507.8;1.24827;0
20171211090054918_SVAKOV-R12_met.fits;1.5121;26515.1;3.07068;0.170667
20171211090114886_SVAKOV-R12_met.fits;1.48636;26497.6;7.54428;0.341333
