# file name; noise; peak f.; mag.; duration
20171211160040198_SVAKOV-R12_snap.fits;1.29134;26491.7;1.28498;0
20171211160140273_SVAKOV-R12_snap.fits;1.39157;26465.3;1.18986;0
20171211160326428_SVAKOV-R12_met.fits;1.39738;26528.3;9.15884;0.341333
20171211160240348_SVAKOV-R12_snap.fits;1.49654;26513.7;1.33744;0
20171211160411313_SVAKOV-R12_met.fits;1.33532;26500.5;7.79917;0.512
20171211160340422_SVAKOV-R12_snap.fits;1.53447;26472.7;1.41481;0
20171211160440497_SVAKOV-R12_snap.fits;1.33481;26509.3;0.888693;0
20171211160544156_SVAKOV-R12_met.fits;1.37512;26512.2;2.99722;0.170667
20171211160602076_SVAKOV-R12_met.fits;1.21244;26510.7;2.4566;0.170667
20171211160540572_SVAKOV-R12_snap.fits;1.61129;26494.6;1.20279;0
20171211160640646_SVAKOV-R12_snap.fits;1.13306;26484.4;1.44186;0
20171211160815537_SVAKOV-R12_met.fits;1.38216;26516.6;3.50518;0.170667
20171211160824924_SVAKOV-R12_met.fits;1.30638;26493.2;5.65463;0.512
20171211160740721_SVAKOV-R12_snap.fits;1.51413;26465.3;1.04167;0
20171211160850182_SVAKOV-R12_met.fits;1.2425;26513.7;13.7585;0.341333
20171211160927046_SVAKOV-R12_met.fits;1.44757;26493.2;3.7194;0.512
20171211160933702_SVAKOV-R12_met.fits;1.43932;26503.4;3.84752;0.170667
20171211160840796_SVAKOV-R12_snap.fits;1.23945;26500.5;1.01056;0
20171211160940870_SVAKOV-R12_snap.fits;1.62034;26545.9;1.26066;0
20171211161130097_SVAKOV-R12_met.fits;1.08739;26500.5;8.59374;0.512
20171211161040945_SVAKOV-R12_snap.fits;1.38572;26465.3;1.2064;0
20171211161141020_SVAKOV-R12_snap.fits;1.44706;26449.2;1.28683;0
20171211161257990_SVAKOV-R12_met.fits;1.42706;26534.2;6.22841;0.341333
20171211161241094_SVAKOV-R12_snap.fits;1.43811;26478.5;1.55307;0
20171211161341510_SVAKOV-R12_met.fits;1.28327;26509.3;2.93719;0.170667
20171211161355164_SVAKOV-R12_met.fits;1.27018;26515.1;4.04431;0.170667
20171211161420081_SVAKOV-R12_met.fits;1.37544;26491.7;3.28064;0.341333
20171211161341169_SVAKOV-R12_snap.fits;1.58817;26515.1;1.08018;0
20171211161500870_SVAKOV-R12_met.fits;1.12263;26502;6.35283;0.341333
20171211161441244_SVAKOV-R12_snap.fits;1.34106;26519.5;1.03601;0
20171211161612550_SVAKOV-R12_met.fits;1.44124;26502;5.65648;0.170667
20171211161623644_SVAKOV-R12_met.fits;1.33098;26512.2;3.93933;0.512
20171211161541318_SVAKOV-R12_snap.fits;1.46163;26507.8;1.2863;0
20171211161657606_SVAKOV-R12_met.fits;1.34479;26506.3;19.6538;1.024
20171211161641393_SVAKOV-R12_snap.fits;1.13614;26487.3;1.08265;0
20171211161741468_SVAKOV-R12_snap.fits;1.37686;26522.5;1.10348;0
20171211161841542_SVAKOV-R12_snap.fits;1.24983;26497.6;1.25499;0
20171211162002780_SVAKOV-R12_met.fits;1.03942;26488.8;5.77332;0.341333
20171211161941617_SVAKOV-R12_snap.fits;1.53516;26515.1;1.28289;0
20171211162056369_SVAKOV-R12_met.fits;1.40174;26506.3;3.00437;3.072
20171211162041692_SVAKOV-R12_snap.fits;1.45941;26474.1;1.01919;0
20171211162145350_SVAKOV-R12_met.fits;1.32427;26503.4;5.98262;0.512
20171211162141766_SVAKOV-R12_snap.fits;1.54142;26485.8;1.001;0
20171211162323484_SVAKOV-R12_met.fits;1.23227;26510.7;2.52596;0.170667
20171211162241841_SVAKOV-R12_snap.fits;1.243;26458;1.07354;0
20171211162341916_SVAKOV-R12_snap.fits;1.46082;26516.6;1.07948;0
20171211162457862_SVAKOV-R12_met.fits;1.39148;26500.5;4.37525;0.170667
20171211162441990_SVAKOV-R12_snap.fits;1.6653;26494.6;1.15135;0
20171211162600668_SVAKOV-R12_met.fits;1.15797;26497.6;2.56226;0.170667
20171211162542065_SVAKOV-R12_snap.fits;1.46668;26523.9;1.33209;0
20171211162642140_SVAKOV-R12_snap.fits;1.29957;26462.4;1.09318;0
20171211162825222_SVAKOV-R12_met.fits;1.42275;26510.7;4.19573;0.170667
20171211162742214_SVAKOV-R12_snap.fits;1.20395;26507.8;1.10453;0
20171211162907889_SVAKOV-R12_met.fits;1.49403;26506.3;3.30085;0.170667
20171211162842289_SVAKOV-R12_snap.fits;1.08932;26494.6;1.04986;0
20171211163027078_SVAKOV-R12_met.fits;1.35878;26497.6;2.76376;0.170667
20171211162942364_SVAKOV-R12_snap.fits;1.45141;26449.2;1.2339;0
20171211163116742_SVAKOV-R12_met.fits;1.12677;26502;3.37947;0.170667
20171211163131761_SVAKOV-R12_met.fits;1.16081;26507.8;2.39609;0.170667
20171211163042438_SVAKOV-R12_snap.fits;1.34875;26500.5;1.1064;0
20171211163157702_SVAKOV-R12_met.fits;1.37104;26494.6;2.78002;0.170667
20171211163142513_SVAKOV-R12_snap.fits;1.22441;26541.5;0.946472;0
20171211163242588_SVAKOV-R12_snap.fits;1.36116;26531.2;1.08407;0
20171211163342662_SVAKOV-R12_snap.fits;1.30419;26455.1;1.35523;0
20171211163533084_SVAKOV-R12_met.fits;1.39614;26506.3;10.1666;0.512
20171211163442737_SVAKOV-R12_snap.fits;1.35443;26531.2;1.43896;0
20171211163555612_SVAKOV-R12_met.fits;1.61306;26497.6;12.625;0.512
20171211163624625_SVAKOV-R12_met.fits;1.48042;26499;5.33175;2.048
20171211163630940_SVAKOV-R12_met.fits;1.4247;26519.5;4.28449;0.341333
20171211163542812_SVAKOV-R12_snap.fits;1.51181;26521;1.10025;0
20171211163651932_SVAKOV-R12_met.fits;1.25535;26513.7;14.2197;0.341333
20171211163642886_SVAKOV-R12_snap.fits;1.29173;26452.1;1.10024;0
20171211163758662_SVAKOV-R12_met.fits;1.49698;26547.4;4.60068;5.29067
20171211163811462_SVAKOV-R12_met.fits;1.18629;26503.4;3.7668;0.170667
20171211163820166_SVAKOV-R12_met.fits;1.3507;26516.6;3.94403;0.170667
20171211163742961_SVAKOV-R12_snap.fits;1.2871;26488.8;1.04232;0
20171211163912220_SVAKOV-R12_met.fits;1.5979;26504.9;4.29792;0.170667
20171211163931846_SVAKOV-R12_met.fits;1.3294;26503.4;4.71946;0.341333
20171211163843036_SVAKOV-R12_snap.fits;1.28721;26463.9;1.19187;0
20171211164020486_SVAKOV-R12_met.fits;1.22209;26506.3;3.91642;0.170667
20171211164027313_SVAKOV-R12_met.fits;1.35265;26509.3;3.03667;0.170667
20171211164038065_SVAKOV-R12_met.fits;1.16268;26532.7;7.85424;0.341333
20171211163943110_SVAKOV-R12_snap.fits;1.18243;26540;1.23492;0
20171211164043185_SVAKOV-R12_snap.fits;1.31455;26510.7;1.98138;0
20171211164144454_SVAKOV-R12_met.fits;1.51815;26488.8;7.89962;0.341333
20171211164233777_SVAKOV-R12_met.fits;1.38126;26504.9;7.61574;0.341333
20171211164237873_SVAKOV-R12_met.fits;1.26132;26502;2.97435;0.512
20171211164143260_SVAKOV-R12_snap.fits;1.37574;26488.8;1.28329;0
20171211164327708_SVAKOV-R12_met.fits;1.4901;26513.7;33.3154;0.512
20171211164243334_SVAKOV-R12_snap.fits;1.31828;26460.9;1.57348;0
20171211164439217_SVAKOV-R12_met.fits;1.41154;26496.1;3.70684;0.341333
20171211164343409_SVAKOV-R12_snap.fits;1.39252;26515.1;1.1167;0
20171211164447750_SVAKOV-R12_met.fits;1.57329;26504.9;5.31549;0.170667
20171211164520348_SVAKOV-R12_met.fits;1.24477;26496.1;4.94831;0.341333
20171211164443484_SVAKOV-R12_snap.fits;1.42108;26472.7;1.14213;0
20171211164602673_SVAKOV-R12_met.fits;1.37184;26547.4;5.30072;0.341333
20171211164543558_SVAKOV-R12_snap.fits;1.36015;26463.9;1.37867;0
20171211164707868_SVAKOV-R12_met.fits;1.2079;26521;2.68643;0.341333
20171211164643633_SVAKOV-R12_snap.fits;1.37689;26540;1.18749;0
20171211164747804_SVAKOV-R12_met.fits;1.45195;26525.4;4.94553;0.512
20171211164810502_SVAKOV-R12_met.fits;1.34973;26494.6;3.63392;0.170667
20171211164743708_SVAKOV-R12_snap.fits;1.80535;26482.9;1.16518;0
20171211164843782_SVAKOV-R12_snap.fits;1.3411;26502;1.86246;0
20171211165008604_SVAKOV-R12_met.fits;1.34907;26485.8;3.3906;0.170667
20171211164943857_SVAKOV-R12_snap.fits;1.49386;26503.4;1.20642;0
20171211165042908_SVAKOV-R12_met.fits;1.192;26485.8;2.44706;0.170667
20171211165120113_SVAKOV-R12_met.fits;1.50725;26512.2;3.09259;0.170667
20171211165130182_SVAKOV-R12_met.fits;1.3798;26513.7;6.56944;0.512
20171211165043932_SVAKOV-R12_snap.fits;1.28388;26534.2;1.25335;0
20171211165152028_SVAKOV-R12_met.fits;1.62515;26509.3;12.5902;0.682667
20171211165213361_SVAKOV-R12_met.fits;1.46981;26522.5;3.17446;0.341333
20171211165144006_SVAKOV-R12_snap.fits;1.36731;26463.9;1.24538;0
20171211165307462_SVAKOV-R12_met.fits;1.93962;26515.1;23.3125;0.341333
20171211165244081_SVAKOV-R12_snap.fits;1.37683;26510.7;1.77956;0
20171211165420166_SVAKOV-R12_met.fits;1.8245;26497.6;3.69252;0.170667
20171211165344156_SVAKOV-R12_snap.fits;1.49799;26491.7;1.17556;0
20171211165454812_SVAKOV-R12_met.fits;1.26856;26518.1;3.29946;0.682667
20171211165444230_SVAKOV-R12_snap.fits;1.4004;26497.6;1.32296;0
20171211165544305_SVAKOV-R12_snap.fits;1.52144;26477.1;1.57167;0
20171211165723462_SVAKOV-R12_met.fits;1.11005;26506.3;3.51307;0.512
20171211165644380_SVAKOV-R12_snap.fits;1.27602;26469.7;1.417;0
20171211165750086_SVAKOV-R12_met.fits;1.43008;26503.4;4.22223;0.170667
20171211165816028_SVAKOV-R12_met.fits;1.34315;26491.7;2.69681;0.682667
20171211165829169_SVAKOV-R12_met.fits;1.18222;26493.2;2.36744;0.170667
20171211165744454_SVAKOV-R12_snap.fits;1.36043;26488.8;1.39772;0
20171211165849308_SVAKOV-R12_met.fits;1.41844;26519.5;5.27912;0.341333
20171211165844529_SVAKOV-R12_snap.fits;1.49661;26522.5;1.05344;0
20171211170008838_SVAKOV-R12_met.fits;1.51556;26519.5;3.80408;0.341333
20171211170024369_SVAKOV-R12_met.fits;1.28714;26509.3;3.13253;0.341333
20171211170037681_SVAKOV-R12_met.fits;1.18352;26500.5;2.72156;0.170667
20171211165944604_SVAKOV-R12_snap.fits;1.42082;26544.4;1.38829;0
