# file name; noise; peak f.; mag.; duration
20171211220007004_SVAKOV-R12_snap.fits;1.09138;26475.6;1.0364;0
20171211220122609_SVAKOV-R12_met.fits;1.48285;26545.9;3.39604;0.170667
20171211220129948_SVAKOV-R12_met.fits;1.48146;26496.1;3.10575;0.341333
20171211220133190_SVAKOV-R12_met.fits;1.34811;26458;5.36473;0.170667
20171211220135580_SVAKOV-R12_met.fits;1.28917;26528.3;4.28252;0.170667
20171211220142236_SVAKOV-R12_met.fits;1.23285;26496.1;19.8367;1.87733
20171211220107078_SVAKOV-R12_snap.fits;1.44675;26543;1.21406;0
20171211220244870_SVAKOV-R12_met.fits;1.37273;26545.9;4.95088;0.170667
20171211220207153_SVAKOV-R12_snap.fits;1.15132;26463.9;1.07383;0
20171211220315932_SVAKOV-R12_met.fits;1.42819;26453.6;3.02699;0.341333
20171211220323441_SVAKOV-R12_met.fits;1.59474;26523.9;6.04918;0.170667
20171211220333510_SVAKOV-R12_met.fits;1.60153;26497.6;6.90995;0.341333
20171211220347676_SVAKOV-R12_met.fits;1.41881;26494.6;5.41533;0.170667
20171211220307228_SVAKOV-R12_snap.fits;1.6064;26478.5;1.49563;0
20171211220423857_SVAKOV-R12_met.fits;1.26085;26497.6;2.59085;0.341333
20171211220500209_SVAKOV-R12_met.fits;1.607;26500.5;3.2307;0.170667
20171211220407302_SVAKOV-R12_snap.fits;1.63568;26471.2;1.97291;0
20171211220505500_SVAKOV-R12_met.fits;1.16751;26471.2;4.3116;0.170667
20171211220513862_SVAKOV-R12_met.fits;1.2316;26515.1;7.14752;0.341333
20171211220507377_SVAKOV-R12_snap.fits;1.54117;26458;1.41191;0
20171211220637830_SVAKOV-R12_met.fits;1.37597;26526.9;4.2477;0.170667
20171211220643292_SVAKOV-R12_met.fits;1.51161;26519.5;3.84829;0.341333
20171211220652166_SVAKOV-R12_met.fits;1.58135;26507.8;4.07173;0.170667
20171211220607452_SVAKOV-R12_snap.fits;1.37135;26535.6;1.11001;0
20171211220706673_SVAKOV-R12_met.fits;1.54655;26488.8;17.8356;0.341333
20171211220713329_SVAKOV-R12_met.fits;1.48954;26497.6;4.24146;0.341333
20171211220737564_SVAKOV-R12_met.fits;1.31906;26515.1;6.79335;0.170667
20171211220707526_SVAKOV-R12_snap.fits;1.5261;26453.6;1.32616;0
20171211220815793_SVAKOV-R12_met.fits;1.25755;26525.4;3.6533;1.536
20171211220859484_SVAKOV-R12_met.fits;1.4134;26499;2.91034;0.170667
20171211220807601_SVAKOV-R12_snap.fits;1.28646;26518.1;0.971749;0
20171211220938737_SVAKOV-R12_met.fits;1.41206;26482.9;4.07994;0.341333
20171211220907676_SVAKOV-R12_snap.fits;1.68977;26477.1;1.22092;0
20171211221013894_SVAKOV-R12_met.fits;1.34156;26510.7;3.13605;0.341333
20171211221033692_SVAKOV-R12_met.fits;1.39975;26474.1;3.04548;0.341333
20171211221036081_SVAKOV-R12_met.fits;1.41827;26509.3;6.03217;0.170667
20171211221058609_SVAKOV-R12_met.fits;1.3718;26465.3;6.49306;0.512
20171211221007750_SVAKOV-R12_snap.fits;1.82037;26499;1.16014;0
20171211221116358_SVAKOV-R12_met.fits;1.3636;26504.9;3.1649;0.170667
20171211221107825_SVAKOV-R12_snap.fits;1.3532;26545.9;1.23252;0
20171211221224454_SVAKOV-R12_met.fits;1.20857;26528.3;4.9386;1.19467
20171211221228721_SVAKOV-R12_met.fits;1.47596;26500.5;3.36567;0.170667
20171211221249713_SVAKOV-R12_met.fits;1.11551;26502;2.66369;0.170667
20171211221207900_SVAKOV-R12_snap.fits;1.4686;26521;1.46075;0
20171211221307292_SVAKOV-R12_met.fits;1.2763;26512.2;5.85609;0.512
20171211221319068_SVAKOV-R12_met.fits;1.57847;26507.8;5.56077;0.512
20171211221307974_SVAKOV-R12_snap.fits;1.40912;26502;1.40464;0
20171211221408220_SVAKOV-R12_met.fits;1.31034;26499;3.36032;0.170667
20171211221413169_SVAKOV-R12_met.fits;1.33112;26500.5;3.23219;0.341333
20171211221434332_SVAKOV-R12_met.fits;1.37051;26502;4.77886;0.341333
20171211221450545_SVAKOV-R12_met.fits;1.39701;26499;6.29622;0.341333
20171211221408049_SVAKOV-R12_snap.fits;1.49334;26518.1;1.55382;0
20171211221505052_SVAKOV-R12_met.fits;1.31301;26515.1;3.85946;0.853333
20171211221514780_SVAKOV-R12_met.fits;1.32091;26485.8;3.57349;0.341333
20171211221517169_SVAKOV-R12_met.fits;1.57141;26519.5;10.554;0.341333
20171211221528262_SVAKOV-R12_met.fits;1.33638;26523.9;3.19411;0.170667
20171211221544817_SVAKOV-R12_met.fits;1.72452;26480;8.40374;0.170667
20171211221508124_SVAKOV-R12_snap.fits;1.5394;26512.2;1.19282;0
20171211221620145_SVAKOV-R12_met.fits;1.47312;26528.3;6.01982;0.170667
20171211221608198_SVAKOV-R12_snap.fits;1.79391;26503.4;1.62443;0
20171211221748721_SVAKOV-R12_met.fits;1.39;26516.6;11.552;0.512
20171211221759644_SVAKOV-R12_met.fits;1.60405;26490.2;4.28141;0.170667
20171211221708273_SVAKOV-R12_snap.fits;1.46659;26450.7;1.55534;0
20171211221845724_SVAKOV-R12_met.fits;1.12669;26507.8;4.12804;0.170667
20171211221901596_SVAKOV-R12_met.fits;1.39963;26528.3;4.57685;0.170667
20171211221808348_SVAKOV-R12_snap.fits;1.64463;26458;0.993655;0
20171211221945798_SVAKOV-R12_met.fits;1.29452;26503.4;3.82694;0.170667
20171211222002353_SVAKOV-R12_met.fits;1.84023;26496.1;7.3873;0.341333
20171211221908422_SVAKOV-R12_snap.fits;1.40858;26499;1.55566;0
20171211222056966_SVAKOV-R12_met.fits;1.50925;26491.7;17.0676;0.341333
20171211222059185_SVAKOV-R12_met.fits;1.62864;26518.1;4.63266;0.170667
20171211222008497_SVAKOV-R12_snap.fits;1.63096;26535.6;1.06447;0
20171211222108572_SVAKOV-R12_snap.fits;1.45645;26449.2;1.16935;0
20171211222225201_SVAKOV-R12_met.fits;1.16257;26509.3;4.01297;0.341333
20171211222257457_SVAKOV-R12_met.fits;1.35183;26490.2;3.02046;2.048
20171211222208646_SVAKOV-R12_snap.fits;1.13509;26500.5;5.89172;0
20171211222306844_SVAKOV-R12_met.fits;1.1871;26499;2.70899;2.38933
20171211222324081_SVAKOV-R12_met.fits;1.48296;26512.2;3.37732;0.341333
20171211222336540_SVAKOV-R12_met.fits;1.22878;26502;3.72317;0.341333
20171211222401457_SVAKOV-R12_met.fits;1.34407;26474.1;5.50662;0.341333
20171211222308721_SVAKOV-R12_snap.fits;1.89508;26537.1;1.3294;0
20171211222412380_SVAKOV-R12_met.fits;1.35397;26518.1;3.198;0.170667
20171211222446342_SVAKOV-R12_met.fits;1.23495;26525.4;2.48916;0.170667
20171211222452657_SVAKOV-R12_met.fits;1.44733;26502;23.4923;0.341333
20171211222501020_SVAKOV-R12_met.fits;1.53377;26507.8;3.31849;0.170667
20171211222503409_SVAKOV-R12_met.fits;1.45142;26519.5;3.02456;0.341333
20171211222408796_SVAKOV-R12_snap.fits;1.64782;26497.6;1.2099;0
20171211222508870_SVAKOV-R12_snap.fits;1.41845;26478.5;1.27374;0
20171211222627377_SVAKOV-R12_met.fits;1.38271;26484.4;4.86213;0.341333
20171211222631644_SVAKOV-R12_met.fits;1.251;26522.5;3.86826;3.92533
20171211222608945_SVAKOV-R12_snap.fits;1.32585;26531.2;1.26445;0
20171211222722844_SVAKOV-R12_met.fits;1.57891;26510.7;3.93773;1.70667
20171211222742982_SVAKOV-R12_met.fits;1.63995;26463.9;4.98288;0.341333
20171211222709020_SVAKOV-R12_snap.fits;1.45057;26532.7;1.08519;0
20171211222809094_SVAKOV-R12_snap.fits;1.24682;26538.6;1.11258;0
20171211222912412_SVAKOV-R12_met.fits;1.59632;26504.9;3.96606;2.21867
20171211222930502_SVAKOV-R12_met.fits;1.37776;26529.8;9.9882;0.170667
20171211222937500_SVAKOV-R12_met.fits;1.20651;26475.6;2.46654;0.170667
20171211222958492_SVAKOV-R12_met.fits;1.36701;26494.6;4.28528;0.170667
20171211222909169_SVAKOV-R12_snap.fits;1.2541;26488.8;1.2484;0
20171211223054812_SVAKOV-R12_met.fits;1.37452;26488.8;5.41871;0.170667
20171211223009244_SVAKOV-R12_snap.fits;1.56977;26512.2;1.0961;0
20171211223109318_SVAKOV-R12_met.fits;1.37017;26478.5;8.07762;2.90133
20171211223118534_SVAKOV-R12_met.fits;1.41864;26547.4;3.45803;0.341333
20171211223131676_SVAKOV-R12_met.fits;1.61912;26500.5;9.77996;0.341333
20171211223202054_SVAKOV-R12_met.fits;1.39048;26503.4;14.221;0.341333
20171211223109318_SVAKOV-R12_snap.fits;1.41936;26499;1.3541;0
20171211223209734_SVAKOV-R12_met.fits;1.54643;26502;12.7657;0.682667
20171211223241137_SVAKOV-R12_met.fits;1.32896;26491.7;4.38286;0.170667
20171211223253937_SVAKOV-R12_met.fits;1.34922;26500.5;16.8161;1.36533
20171211223209393_SVAKOV-R12_snap.fits;1.31614;26534.2;1.25004;0
20171211223314758_SVAKOV-R12_met.fits;1.54563;26502;3.57053;0.170667
20171211223335750_SVAKOV-R12_met.fits;1.47796;26529.8;3.18065;0.512
20171211223352305_SVAKOV-R12_met.fits;1.45428;26532.7;3.49245;0.170667
20171211223309468_SVAKOV-R12_snap.fits;1.43086;26519.5;1.51616;0
20171211223409201_SVAKOV-R12_met.fits;1.58138;26491.7;3.18594;1.024
20171211223409542_SVAKOV-R12_snap.fits;1.39206;26507.8;1.12435;0
20171211223538801_SVAKOV-R12_met.fits;1.12096;26491.7;4.09645;0.170667
20171211223554332_SVAKOV-R12_met.fits;1.33703;26522.5;5.88961;0.341333
20171211223509617_SVAKOV-R12_snap.fits;1.24288;26528.3;1.86795;0
20171211223623686_SVAKOV-R12_met.fits;1.69739;26496.1;3.39487;0.512
20171211223649798_SVAKOV-R12_met.fits;1.33138;26496.1;2.75683;0.682667
20171211223703964_SVAKOV-R12_met.fits;1.40006;26534.2;3.152;0.170667
20171211223609692_SVAKOV-R12_snap.fits;1.45607;26500.5;1.17131;0
20171211223709766_SVAKOV-R12_snap.fits;1.68058;26458;0.959501;0
20171211223822812_SVAKOV-R12_met.fits;1.58039;26480;6.31703;0.170667
20171211223809841_SVAKOV-R12_snap.fits;1.26658;26509.3;1.20154;0
20171211223912988_SVAKOV-R12_met.fits;1.46837;26528.3;3.94241;0.170667
20171211223919644_SVAKOV-R12_met.fits;1.2547;26480;3.8891;0.170667
20171211223931932_SVAKOV-R12_met.fits;1.41324;26535.6;6.59209;0.170667
20171211223935174_SVAKOV-R12_met.fits;1.31584;26481.4;2.85872;0.170667
20171211223909916_SVAKOV-R12_snap.fits;1.25256;26510.7;1.12429;0
20171211224021766_SVAKOV-R12_met.fits;1.38616;26480;4.07201;0.170667
20171211224027057_SVAKOV-R12_met.fits;1.34939;26500.5;4.69833;0.341333
20171211224035420_SVAKOV-R12_met.fits;1.34415;26526.9;3.78166;0.170667
20171211224009990_SVAKOV-R12_snap.fits;1.69422;26544.4;1.38917;0
20171211224137713_SVAKOV-R12_met.fits;1.62301;26513.7;4.44433;0.341333
20171211224110065_SVAKOV-R12_snap.fits;1.62988;26472.7;0.850769;0
20171211224231644_SVAKOV-R12_met.fits;1.50491;26519.5;3.08758;0.170667
20171211224249734_SVAKOV-R12_met.fits;1.40242;26493.2;3.33562;0.512
20171211224301681_SVAKOV-R12_met.fits;1.3275;26487.3;9.31118;0.341333
20171211224210140_SVAKOV-R12_snap.fits;1.37855;26499;1.14141;0
20171211224318918_SVAKOV-R12_met.fits;1.49195;26475.6;4.24109;0.341333
20171211224334449_SVAKOV-R12_met.fits;1.81531;26516.6;6.96637;0.853333
20171211224310214_SVAKOV-R12_snap.fits;1.56999;26472.7;1.17359;0
20171211224410289_SVAKOV-R12_snap.fits;1.33804;26460.9;1.68133;0
20171211224547569_SVAKOV-R12_met.fits;1.41042;26510.7;6.31898;0.170667
20171211224510364_SVAKOV-R12_snap.fits;1.54798;26463.9;1.4817;0
20171211224610438_SVAKOV-R12_snap.fits;1.68175;26452.1;1.34801;0
20171211224727921_SVAKOV-R12_met.fits;1.3202;26504.9;3.56581;0.341333
20171211224733041_SVAKOV-R12_met.fits;1.22105;26490.2;2.55964;1.36533
20171211224759153_SVAKOV-R12_met.fits;1.31833;26525.4;18.2329;0.512
20171211224710513_SVAKOV-R12_snap.fits;1.42889;26480;1.32981;0
20171211224829532_SVAKOV-R12_met.fits;1.70285;26526.9;4.4435;1.19467
20171211224857692_SVAKOV-R12_met.fits;1.67756;26541.5;12.1804;0.512
20171211224810588_SVAKOV-R12_snap.fits;1.44966;26518.1;1.23497;0
20171211224924998_SVAKOV-R12_met.fits;1.38766;26496.1;2.90176;0.170667
20171211224946502_SVAKOV-R12_met.fits;1.4889;26513.7;3.46534;1.19467
20171211224910662_SVAKOV-R12_snap.fits;1.77606;26488.8;1.0347;0
20171211225059377_SVAKOV-R12_met.fits;1.54062;26503.4;14.2759;0.341333
20171211225105692_SVAKOV-R12_met.fits;1.47797;26506.3;3.55556;0.341333
20171211225010737_SVAKOV-R12_snap.fits;1.37262;26480;1.72461;0
20171211225118833_SVAKOV-R12_met.fits;1.54065;26538.6;7.70001;0.853333
20171211225157062_SVAKOV-R12_met.fits;1.49115;26502;3.14028;0.170667
20171211225203889_SVAKOV-R12_met.fits;1.58964;26496.1;3.43919;0.341333
20171211225110812_SVAKOV-R12_snap.fits;1.55927;26469.7;1.09618;0
20171211225221980_SVAKOV-R12_met.fits;1.52844;26469.7;3.57095;3.41333
20171211225240241_SVAKOV-R12_met.fits;1.32027;26499;3.08948;0.170667
20171211225305329_SVAKOV-R12_met.fits;1.56918;26513.7;3.30984;0.853333
20171211225210886_SVAKOV-R12_snap.fits;1.88093;26490.2;1.41683;0
20171211225313521_SVAKOV-R12_met.fits;1.55143;26491.7;3.81719;0.341333
20171211225310961_SVAKOV-R12_snap.fits;1.65116;26516.6;1.19635;0
20171211225435100_SVAKOV-R12_met.fits;1.45664;26521;3.73381;0.341333
20171211225441244_SVAKOV-R12_met.fits;1.57722;26547.4;9.00094;0.512
20171211225443804_SVAKOV-R12_met.fits;1.54884;26513.7;4.11145;2.048
20171211225451654_SVAKOV-R12_met.fits;1.45537;26494.6;3.21808;0.853333
20171211225457628_SVAKOV-R12_met.fits;1.50091;26466.8;7.58315;3.75467
20171211225411036_SVAKOV-R12_snap.fits;1.96124;26480;1.35372;0
20171211225546780_SVAKOV-R12_met.fits;1.36787;26474.1;6.21418;0.170667
20171211225511110_SVAKOV-R12_snap.fits;1.4941;26459.5;1.43147;0
20171211225618353_SVAKOV-R12_met.fits;1.2999;26490.2;12.8322;0.341333
20171211225652486_SVAKOV-R12_met.fits;1.61798;26503.4;3.85499;2.56
20171211225611185_SVAKOV-R12_snap.fits;1.46721;26529.8;1.44306;0
20171211225711260_SVAKOV-R12_snap.fits;1.50055;26521;1.1456;0
20171211225845809_SVAKOV-R12_met.fits;1.50952;26510.7;5.90428;0.341333
20171211225851100_SVAKOV-R12_met.fits;1.64095;26509.3;26.4026;0.512
20171211225811334_SVAKOV-R12_snap.fits;1.55129;26468.3;1.37221;0
20171211225918065_SVAKOV-R12_met.fits;1.59974;26503.4;3.36872;0.170667
20171211225941958_SVAKOV-R12_met.fits;1.4762;26482.9;3.56351;0.170667
20171211225949809_SVAKOV-R12_met.fits;1.59458;26496.1;3.57459;0.512
20171211225911409_SVAKOV-R12_snap.fits;1.44044;26496.1;1.57696;0
20171211230011996_SVAKOV-R12_met.fits;1.72255;26503.4;3.48726;0.341333
