# file name; noise; peak f.; mag.; duration
20171211100013318_SVAKOV-R12_snap.fits;1.64696;26468.3;1.02701;0
20171211100159814_SVAKOV-R12_met.fits;1.39204;26504.9;4.41504;1.536
20171211100113393_SVAKOV-R12_snap.fits;1.54852;26481.4;1.41118;0
20171211100246236_SVAKOV-R12_met.fits;1.29306;26491.7;4.73711;0.170667
20171211100213468_SVAKOV-R12_snap.fits;1.20163;26488.8;1.24391;0
20171211100313201_SVAKOV-R12_met.fits;1.48785;26496.1;52.3056;0.341333
20171211100337606_SVAKOV-R12_met.fits;1.52699;26503.4;9.33637;0.341333
20171211100313542_SVAKOV-R12_snap.fits;1.50178;26494.6;1.34113;0
20171211100453724_SVAKOV-R12_met.fits;1.37878;26512.2;2.99356;0.170667
20171211100413617_SVAKOV-R12_snap.fits;1.13183;26545.9;1.22205;0
20171211100538609_SVAKOV-R12_met.fits;1.53258;26523.9;5.28842;0.170667
20171211100543900_SVAKOV-R12_met.fits;1.27057;26512.2;4.74039;0.170667
20171211100513692_SVAKOV-R12_snap.fits;1.5233;26502;1.36309;0
20171211100613766_SVAKOV-R12_snap.fits;1.26739;26504.9;1.22407;0
20171211100726129_SVAKOV-R12_met.fits;1.09805;26506.3;4.41933;0.170667
20171211100731590_SVAKOV-R12_met.fits;1.29888;26507.8;2.91714;0.170667
20171211100802993_SVAKOV-R12_met.fits;1.39315;26481.4;3.01332;0.170667
20171211100713841_SVAKOV-R12_snap.fits;1.45861;26472.7;1.17336;0
20171211100902044_SVAKOV-R12_met.fits;1.35859;26504.9;3.47811;0.170667
20171211100813916_SVAKOV-R12_snap.fits;1.58175;26541.5;1.3623;0
20171211100959388_SVAKOV-R12_met.fits;1.28553;26507.8;4.18094;0.170667
20171211101009116_SVAKOV-R12_met.fits;1.26764;26499;3.00205;0.682667
20171211100913990_SVAKOV-R12_snap.fits;1.39407;26531.2;1.11675;0
20171211101046833_SVAKOV-R12_met.fits;1.60754;26490.2;4.33728;0.170667
20171211101014065_SVAKOV-R12_snap.fits;1.4799;26545.9;1.28705;0
20171211101111409_SVAKOV-R12_met.fits;1.22464;26499;5.23818;0.512
20171211101121649_SVAKOV-R12_met.fits;1.66979;26500.5;7.20916;0.341333
20171211101147932_SVAKOV-R12_met.fits;1.41201;26490.2;3.38548;0.170667
20171211101200049_SVAKOV-R12_met.fits;1.5516;26482.9;3.41084;0.170667
20171211101203292_SVAKOV-R12_met.fits;1.28262;26519.5;2.7782;0.170667
20171211101207729_SVAKOV-R12_met.fits;1.25333;26497.6;3.60408;0.341333
20171211101114140_SVAKOV-R12_snap.fits;1.15214;26485.8;0.969146;0
20171211101222748_SVAKOV-R12_met.fits;1.32382;26497.6;3.2908;0.341333
20171211101214214_SVAKOV-R12_snap.fits;1.33599;26450.7;1.26298;0
20171211101323505_SVAKOV-R12_met.fits;1.33118;26482.9;3.17111;0.170667
20171211101314289_SVAKOV-R12_snap.fits;1.3858;26488.8;1.45582;0
20171211101510513_SVAKOV-R12_met.fits;1.10623;26519.5;6.71616;0.512
20171211101414364_SVAKOV-R12_snap.fits;1.37354;26474.1;1.26353;0
20171211101528945_SVAKOV-R12_met.fits;1.30559;26493.2;10.2841;0.341333
20171211101558641_SVAKOV-R12_met.fits;1.44046;26507.8;3.63127;0.170667
20171211101514438_SVAKOV-R12_snap.fits;1.51362;26485.8;1.24021;0
20171211101614684_SVAKOV-R12_met.fits;1.27726;26490.2;2.81859;0.170667
20171211101623558_SVAKOV-R12_met.fits;1.17905;26540;2.42947;0.853333
20171211101635334_SVAKOV-R12_met.fits;1.38997;26493.2;3.05333;0.170667
20171211101614513_SVAKOV-R12_snap.fits;1.51544;26515.1;1.04272;0
20171211101714588_SVAKOV-R12_snap.fits;1.52043;26484.4;1.0412;0
20171211101814662_SVAKOV-R12_snap.fits;1.38842;26477.1;0.973185;0
20171211101921905_SVAKOV-R12_met.fits;1.51817;26481.4;3.49643;0.170667
20171211101940337_SVAKOV-R12_met.fits;1.43812;26503.4;6.28092;0.341333
20171211101914737_SVAKOV-R12_snap.fits;1.29334;26522.5;1.34922;0
20171211102014812_SVAKOV-R12_snap.fits;1.58724;26485.8;1.21564;0
20171211102117788_SVAKOV-R12_met.fits;1.56838;26502;4.88127;0.170667
20171211102135708_SVAKOV-R12_met.fits;1.36021;26494.6;2.82497;0.170667
20171211102155164_SVAKOV-R12_met.fits;1.41524;26490.2;3.61574;0.170667
20171211102114886_SVAKOV-R12_snap.fits;1.53004;26468.3;1.82327;0
20171211102303089_SVAKOV-R12_met.fits;1.29808;26502;2.82284;0.170667
20171211102214961_SVAKOV-R12_snap.fits;1.52221;26453.6;1.72231;0
20171211102325105_SVAKOV-R12_met.fits;1.44535;26452.1;3.3786;0.170667
20171211102315036_SVAKOV-R12_snap.fits;1.49616;26504.9;1.185;0
20171211102414769_SVAKOV-R12_met.fits;1.48513;26513.7;3.40178;0.341333
20171211102459996_SVAKOV-R12_met.fits;1.30574;26500.5;3.62561;0.170667
20171211102415110_SVAKOV-R12_snap.fits;1.83248;26459.5;1.42536;0
20171211102554268_SVAKOV-R12_met.fits;1.40516;26494.6;4.62014;0.341333
20171211102600582_SVAKOV-R12_met.fits;1.63311;26485.8;8.433;0.170667
20171211102515185_SVAKOV-R12_snap.fits;1.59656;26463.9;1.55661;0
20171211102615260_SVAKOV-R12_snap.fits;1.57408;26509.3;1.33557;0
20171211102744860_SVAKOV-R12_met.fits;1.66286;26499;8.59967;0.341333
20171211102754758_SVAKOV-R12_met.fits;1.55789;26529.8;9.82783;0.341333
20171211102715334_SVAKOV-R12_snap.fits;1.40202;26475.6;1.66944;0
20171211102830428_SVAKOV-R12_met.fits;1.4502;26507.8;3.08923;1.19467
20171211102815409_SVAKOV-R12_snap.fits;1.19151;26534.2;1.00284;0
20171211102935110_SVAKOV-R12_met.fits;1.78817;26497.6;9.13575;0.170667
20171211102915484_SVAKOV-R12_snap.fits;1.68542;26532.7;1.20361;0
20171211103017606_SVAKOV-R12_met.fits;1.625;26519.5;8.53611;1.024
20171211103100614_SVAKOV-R12_met.fits;1.86993;26485.8;8.46233;0.341333
20171211103105734_SVAKOV-R12_met.fits;1.7401;26526.9;7.27063;0.341333
20171211103015558_SVAKOV-R12_snap.fits;1.59317;26487.3;1.35876;0
20171211103124508_SVAKOV-R12_met.fits;1.65897;26500.5;8.82246;1.70667
20171211103130140_SVAKOV-R12_met.fits;1.42802;26499;5.33487;0.170667
20171211103143793_SVAKOV-R12_met.fits;1.58129;26491.7;3.662;0.170667
20171211103115633_SVAKOV-R12_snap.fits;1.16112;26523.9;1.24533;0
20171211103244721_SVAKOV-R12_met.fits;1.64003;26502;7.35144;0.341333
20171211103306396_SVAKOV-R12_met.fits;1.52729;26487.3;3.21068;0.341333
20171211103215708_SVAKOV-R12_snap.fits;1.35295;26494.6;1.06483;0
20171211103332508_SVAKOV-R12_met.fits;1.52814;26512.2;4.13037;0.341333
20171211103315782_SVAKOV-R12_snap.fits;1.65252;26502;1.34455;0
20171211103429340_SVAKOV-R12_met.fits;1.51118;26485.8;6.97074;0.170667
20171211103434289_SVAKOV-R12_met.fits;1.48706;26491.7;7.29551;0.170667
20171211103509105_SVAKOV-R12_met.fits;1.42919;26499;3.44527;0.170667
20171211103415857_SVAKOV-R12_snap.fits;1.3978;26523.9;0.948932;0
20171211103605425_SVAKOV-R12_met.fits;1.48273;26537.1;3.27987;0.512
20171211103515932_SVAKOV-R12_snap.fits;1.68587;26484.4;1.19654;0
20171211103618566_SVAKOV-R12_met.fits;1.59258;26499;12.5856;0.341333
20171211103625905_SVAKOV-R12_met.fits;1.5038;26496.1;4.76217;1.87733
20171211103616006_SVAKOV-R12_snap.fits;1.33933;26468.3;1.61472;0
20171211103805404_SVAKOV-R12_met.fits;1.4348;26497.6;4.84486;2.38933
20171211103716081_SVAKOV-R12_snap.fits;1.74443;26491.7;1.47087;0
20171211103816156_SVAKOV-R12_snap.fits;1.35189;26465.3;1.13706;0
20171211103927836_SVAKOV-R12_met.fits;1.3143;26500.5;4.01458;0.341333
20171211103940636_SVAKOV-R12_met.fits;1.4294;26491.7;3.01924;1.024
20171211104001969_SVAKOV-R12_met.fits;1.2811;26496.1;2.71841;0.170667
20171211103916230_SVAKOV-R12_snap.fits;1.64946;26510.7;1.24615;0
20171211104008625_SVAKOV-R12_met.fits;1.56623;26534.2;4.89278;6.144
20171211104037297_SVAKOV-R12_met.fits;1.1896;26519.5;3.17493;1.87733
20171211104016305_SVAKOV-R12_snap.fits;1.28849;26531.2;0.712366;0
20171211104121158_SVAKOV-R12_met.fits;1.7142;26471.2;4.92568;0.341333
20171211104201436_SVAKOV-R12_met.fits;1.49431;26502;2.9921;0.170667
20171211104116380_SVAKOV-R12_snap.fits;1.40257;26515.1;1.35362;0
20171211104216454_SVAKOV-R12_snap.fits;1.33877;26480;1.17671;0
20171211104411825_SVAKOV-R12_met.fits;1.63584;26474.1;5.84629;0.512
20171211104316529_SVAKOV-R12_snap.fits;1.38121;26459.5;1.1942;0
20171211104438449_SVAKOV-R12_met.fits;1.30804;26499;17.9216;0.512
20171211104416604_SVAKOV-R12_snap.fits;1.53635;26493.2;1.16976;0
20171211104542620_SVAKOV-R12_met.fits;1.44589;26491.7;3.05174;0.512
20171211104606001_SVAKOV-R12_met.fits;1.50239;26506.3;3.81398;0.170667
20171211104612316_SVAKOV-R12_met.fits;1.37873;26507.8;5.36197;0.170667
20171211104516678_SVAKOV-R12_snap.fits;1.50496;26532.7;1.33169;0
20171211104707441_SVAKOV-R12_met.fits;1.5437;26491.7;5.59406;0.341333
20171211104616753_SVAKOV-R12_snap.fits;1.6105;26499;1.1894;0
20171211104808028_SVAKOV-R12_met.fits;1.13633;26493.2;3.17425;0.170667
20171211104716828_SVAKOV-R12_snap.fits;1.50877;26497.6;1.17468;0
20171211104816902_SVAKOV-R12_snap.fits;1.33006;26471.2;1.1846;0
20171211104936433_SVAKOV-R12_met.fits;1.57632;26504.9;3.16373;0.170667
20171211104916977_SVAKOV-R12_snap.fits;1.57533;26532.7;1.23317;0
20171211105107569_SVAKOV-R12_met.fits;1.42709;26506.3;5.27984;0.341333
20171211105017052_SVAKOV-R12_snap.fits;1.59075;26474.1;1.45629;0
20171211105111836_SVAKOV-R12_met.fits;1.6268;26490.2;9.71854;2.21867
20171211105157404_SVAKOV-R12_met.fits;1.39044;26487.3;4.00801;0.170667
20171211105117126_SVAKOV-R12_snap.fits;1.42909;26450.7;1.50891;0
20171211105245020_SVAKOV-R12_met.fits;1.44284;26519.5;5.1518;0.341333
20171211105311814_SVAKOV-R12_met.fits;1.50606;26477.1;4.12619;0.170667
20171211105217201_SVAKOV-R12_snap.fits;1.28368;26543;1.23313;0
20171211105320006_SVAKOV-R12_met.fits;1.43879;26510.7;5.79034;0.170667
20171211105324785_SVAKOV-R12_met.fits;1.26241;26490.2;3.58578;0.170667
20171211105317276_SVAKOV-R12_snap.fits;1.26908;26455.1;1.7113;0
20171211105424006_SVAKOV-R12_met.fits;1.58553;26475.6;3.57124;0.341333
20171211105429980_SVAKOV-R12_met.fits;1.32901;26468.3;2.89098;0.170667
20171211105500188_SVAKOV-R12_met.fits;1.62597;26515.1;3.48905;0.170667
20171211105417350_SVAKOV-R12_snap.fits;1.60569;26485.8;2.08268;0
20171211105514865_SVAKOV-R12_met.fits;1.5029;26496.1;6.66334;0.341333
20171211105519473_SVAKOV-R12_met.fits;1.40732;26488.8;3.2605;0.512
20171211105517425_SVAKOV-R12_snap.fits;1.394;26532.7;1.08668;0
20171211105707334_SVAKOV-R12_met.fits;1.64508;26504.9;11.2642;0.341333
20171211105617500_SVAKOV-R12_snap.fits;1.6477;26469.7;1.29708;0
20171211105750854_SVAKOV-R12_met.fits;1.5855;26494.6;3.29637;0.170667
20171211105759900_SVAKOV-R12_met.fits;1.43753;26510.7;4.35895;0.170667
20171211105717574_SVAKOV-R12_snap.fits;1.45691;26510.7;1.24158;0
20171211105817649_SVAKOV-R12_snap.fits;1.29696;26541.5;1.17662;0
20171211105917724_SVAKOV-R12_snap.fits;1.51302;26488.8;1.11543;0
20171211110033500_SVAKOV-R12_met.fits;1.54138;26502;16.2608;1.024
20171211110046641_SVAKOV-R12_met.fits;1.54455;26496.1;4.1545;0.341333
