#timestamp,LO_Frequency 
1463803215.6,286046999.4
1463803235.5,286046999.2
1463803255.4,286047001.2
1463803275.4,286046997.9
1463803295.3,286046999.1
1463803315.2,286047002.6
1463803335.1,286046998.2
1463803355.1,286047000.7
1463803356.0,286047000.7
1463803375.9,286046997.3
1463803395.8,286047001.5
1463803415.7,286047000.1
1463803435.7,286047002.3
1463803455.6,286046995.1
1463803475.5,286047005.7
1463803495.4,286047004.1
1463803515.4,286046999.6
1463803535.3,286046998.3
1463803555.2,286047005.7
1463803575.1,286046995.9
1463803595.1,286046996.8
1463803596.0,286046996.8
1463803615.0,286047005.2
1463803615.9,286047005.2
1463803635.8,286046992.1
1463803655.8,286046998.7
1463803675.7,286047001.9
1463803695.6,286047005.3
1463803715.6,286047002.8
1463803735.5,286046995.7
1463803755.4,286046994.2
1463803775.3,286047001.3
1463803795.3,286046996.5
1463803815.2,286047001.5
1463803835.1,286047000.4
1463803855.0,286047001.2
1463803855.9,286047001.2
1463803875.9,286046998.0
1463803895.8,286046997.3
1463803915.7,286046999.7
1463803935.6,286047003.8
1463803955.6,286047002.1
1463803975.5,286046998.6
1463803995.4,286046997.9
1463804015.3,286046998.9
1463804035.3,286046997.3
1463804055.2,286047002.0
1463804075.1,286046996.8
1463804095.0,286047002.3
1463804096.0,286047002.3
1463804115.9,286046997.4
1463804135.8,286047001.2
1463804155.7,286047002.0
1463804175.7,286046997.0
1463804195.6,286047000.4
1463804215.5,286046999.9
1463804235.4,286047000.8
1463804255.4,286047000.6
1463804275.3,286046997.3
1463804295.2,286047001.2
1463804315.1,286046999.2
1463804335.1,286046999.0
1463804336.0,286046999.0
1463804355.9,286046999.6
1463804375.8,286047001.7
1463804395.8,286047002.7
1463804415.7,286047002.7
1463804435.6,286046996.5
1463804455.5,286047002.3
1463804475.5,286047001.2
1463804495.4,286046998.1
1463804515.3,286046999.9
1463804535.3,286046999.7
1463804555.2,286047002.1
1463804575.1,286047002.4
1463804595.0,286047001.4
1463804596.0,286047001.4
1463804615.9,286046995.2
1463804635.8,286046997.1
1463804655.7,286047000.6
1463804675.7,286046999.2
1463804695.6,286046998.8
1463804715.5,286047000.9
1463804735.4,286047000.4
1463804755.4,286047000.5
1463804775.3,286047000.1
1463804795.2,286047001.0
1463804815.1,286046996.9
1463804835.1,286047004.2
1463804836.0,286047004.2
1463804855.9,286046996.9
1463804875.8,286047003.9
1463804895.8,286046998.4
1463804915.7,286047000.8
1463804935.6,286047001.7
1463804955.5,286046998.5
1463804975.5,286047003.3
1463804995.4,286046999.7
1463805015.3,286046999.1
1463805035.2,286046996.7
1463805055.2,286046997.3
1463805075.1,286046996.9
1463805076.0,286046996.9
1463805095.0,286047001.9
1463805095.9,286047001.9
1463805115.9,286046999.2
1463805135.8,286046998.2
1463805155.7,286047001.3
1463805175.6,286047000.3
1463805195.6,286046999.8
1463805215.5,286047005.9
1463805235.4,286047000.8
1463805255.3,286047000.7
1463805275.3,286046998.1
1463805295.2,286046999.7
1463805315.1,286046999.6
1463805335.0,286046997.1
1463805335.9,286046997.1
1463805355.9,286047002.5
1463805375.8,286046999.4
1463805395.7,286046996.5
1463805415.6,286046999.6
1463805435.6,286047002.0
1463805455.5,286047000.2
1463805475.4,286047001.4
1463805495.3,286047002.4
1463805515.3,286046997.0
1463805535.2,286047002.8
1463805555.1,286046998.8
1463805575.0,286047001.0
1463805576.0,286047001.0
1463805595.9,286046999.4
1463805615.8,286047000.8
1463805635.7,286046998.7
1463805655.7,286047005.5
1463805675.6,286047000.2
1463805695.5,286047006.0
1463805715.4,286047000.9
1463805735.4,286046999.6
1463805755.3,286046999.6
1463805775.2,286046993.6
1463805795.1,286047000.0
1463805815.1,286046997.4
1463805816.0,286046997.4
1463805835.9,286047001.9
1463805855.8,286046999.7
1463805875.8,286047000.4
1463805895.7,286046997.7
1463805915.6,286046998.2
1463805935.5,286047002.1
1463805955.5,286046998.8
1463805975.4,286047002.5
1463805995.3,286046998.4
1463806015.2,286047003.0
1463806035.2,286046999.0
1463806055.1,286046996.6
1463806056.0,286046996.6
1463806075.0,286047006.8
1463806075.9,286047006.8
1463806095.9,286046992.7
1463806115.8,286047000.3
1463806135.7,286047000.8
1463806155.6,286047000.9
1463806175.6,286046997.2
1463806195.5,286046998.3
1463806215.4,286046998.6
1463806235.3,286046999.7
1463806255.3,286046998.1
1463806275.2,286047002.6
1463806295.1,286047002.0
1463806315.0,286047000.7
1463806316.0,286047000.7
1463806335.9,286046996.6
1463806355.8,286047004.0
1463806375.8,286046999.4
1463806395.7,286046997.9
1463806415.6,286046998.7
1463806435.5,286047001.4
1463806455.5,286047001.0
1463806475.4,286047000.3
1463806495.3,286047002.8
1463806515.2,286046999.4
1463806535.2,286046996.4
1463806555.1,286047002.4
1463806575.0,286046997.7
1463806575.9,286046997.7
1463806595.9,286047005.5
1463806615.8,286047000.2
1463806635.7,286046999.1
1463806655.6,286046999.2
1463806675.6,286047000.2
1463806695.5,286046997.4
1463806715.4,286047002.2
1463806735.3,286047002.4
1463806755.3,286047002.1
1463806775.2,286047005.9
1463806795.1,286046997.0
