# file name; noise; peak f.; mag.; duration
20160521165959394_TEST-R3_met.fits;1.46602;26500.5;3.08611;0.170667
20160521170020898_TEST-R3_snap.fits;1.3048;26506.3;1.38163;0
20160521170115511_TEST-R3_met.fits;1.22103;26509.3;5.82867;0.682667
20160521170120972_TEST-R3_snap.fits;3.10933;26481.4;1.46698;0
20160521170254156_TEST-R3_met.fits;1.33069;26502;2.7162;0.170667
20160521170221047_TEST-R3_snap.fits;1.21308;26504.9;1.17974;0
20160521170321122_TEST-R3_snap.fits;1.18956;26509.3;0.982092;0
20160521170421196_TEST-R3_snap.fits;1.54693;26506.3;1.2776;0
20160521170521271_TEST-R3_snap.fits;1.51397;26474.1;1.1522;0
20160521170648140_TEST-R3_met.fits;1.49034;26499;3.26932;0.170667
20160521170621346_TEST-R3_snap.fits;1.63645;26497.6;1.04182;0
20160521170721420_TEST-R3_snap.fits;1.44266;26490.2;1.23404;0
20160521170821495_TEST-R3_snap.fits;1.31931;26491.7;1.15408;0
20160521170921570_TEST-R3_snap.fits;1.44665;26503.4;1.2082;0
20160521171043660_TEST-R3_met.fits;1.35329;26477.1;9.16411;0.341333
20160521171021644_TEST-R3_snap.fits;1.86387;26484.4;1.65535;0
20160521171121719_TEST-R3_snap.fits;1.49512;26526.9;1.05484;0
20160521171221794_TEST-R3_snap.fits;1.11513;26534.2;1.5289;0
20160521171321868_TEST-R3_snap.fits;1.6073;26516.6;1.2538;0
20160521171421943_TEST-R3_snap.fits;1.41569;26462.4;1.31637;0
20160521171541474_TEST-R3_met.fits;1.62261;26503.4;3.68032;0.170667
20160521171522018_TEST-R3_snap.fits;1.40373;26493.2;1.14496;0
20160521171622092_TEST-R3_snap.fits;1.58534;26544.4;1.44089;0
20160521171752375_TEST-R3_met.fits;1.21111;26496.1;2.49355;0.170667
20160521171722167_TEST-R3_snap.fits;1.77584;26459.5;1.47118;0
20160521171822242_TEST-R3_snap.fits;1.3131;26480;1.13416;0
20160521171922316_TEST-R3_snap.fits;1.68671;26475.6;1.26527;0
20160521172022391_TEST-R3_snap.fits;1.60462;26541.5;1.22228;0
20160521172122466_TEST-R3_snap.fits;1.55617;26453.6;1.43351;0
20160521172222540_TEST-R3_snap.fits;1.36642;26513.7;1.50416;0
20160521172322615_TEST-R3_snap.fits;1.50558;26459.5;1.23674;0
20160521172422690_TEST-R3_snap.fits;1.33945;26540;1.77737;0
20160521172522764_TEST-R3_snap.fits;1.80618;26472.7;1.5592;0
20160521172707042_TEST-R3_met.fits;1.56883;26496.1;4.70676;0.170667
20160521172622839_TEST-R3_snap.fits;1.50083;26521;0.972859;0
20160521172722914_TEST-R3_snap.fits;1.27078;26465.3;1.48452;0
20160521172822988_TEST-R3_snap.fits;1.71227;26480;1.27713;0
20160521172923063_TEST-R3_snap.fits;1.44443;26488.8;1.45194;0
20160521173023138_TEST-R3_snap.fits;1.79645;26503.4;1.06829;0
20160521173136695_TEST-R3_met.fits;1.65976;26493.2;9.85275;0.512
20160521173123212_TEST-R3_snap.fits;1.36148;26459.5;1.25192;0
20160521173223287_TEST-R3_snap.fits;1.32399;26547.4;1.18531;0
20160521173325239_TEST-R3_met.fits;1.65721;26523.9;3.67448;0.341333
20160521173323362_TEST-R3_snap.fits;1.72853;26491.7;1.50649;0
20160521173446818_TEST-R3_met.fits;1.44858;26502;9.37491;0.341333
20160521173423436_TEST-R3_snap.fits;1.73168;26543;1.46586;0
20160521173542967_TEST-R3_met.fits;2.87921;26500.5;12.7379;0.512
20160521173523511_TEST-R3_snap.fits;1.88173;26485.8;1.30276;0
20160521173623586_TEST-R3_snap.fits;1.52835;26449.2;1.24571;0
20160521173723660_TEST-R3_snap.fits;1.53239;26480;1.20878;0
20160521173828172_TEST-R3_met.fits;1.57794;26491.7;3.17527;0.170667
20160521173823735_TEST-R3_snap.fits;1.39348;26529.8;1.3445;0
20160521174012450_TEST-R3_met.fits;1.66391;26509.3;3.44447;0.170667
20160521173923810_TEST-R3_snap.fits;1.43018;26531.2;1.36083;0
20160521174023884_TEST-R3_snap.fits;1.61527;26482.9;1.18973;0
20160521174123959_TEST-R3_snap.fits;1.32986;26499;0.99749;0
20160521174224034_TEST-R3_snap.fits;1.47141;26462.4;1.54579;0
20160521174337591_TEST-R3_met.fits;1.58793;26499;3.51158;0.170667
20160521174324108_TEST-R3_snap.fits;1.64039;26482.9;1.29119;0
20160521174441420_TEST-R3_met.fits;1.51195;26515.1;3.16303;0.170667
20160521174424183_TEST-R3_snap.fits;1.60334;26503.4;1.28339;0
20160521174524258_TEST-R3_snap.fits;1.69714;26529.8;1.24979;0
20160521174624332_TEST-R3_snap.fits;1.64504;26507.8;1.36879;0
20160521174724407_TEST-R3_snap.fits;1.37061;26490.2;1.11167;0
20160521174824482_TEST-R3_snap.fits;1.59449;26468.3;1.08342;0
20160521174924556_TEST-R3_snap.fits;2.23148;26478.5;1.60674;0
20160521175024631_TEST-R3_snap.fits;1.35625;26471.2;1.23347;0
20160521175124706_TEST-R3_snap.fits;1.43679;26477.1;1.13209;0
20160521175224780_TEST-R3_snap.fits;1.47761;26510.7;1.28247;0
20160521175324855_TEST-R3_snap.fits;1.43803;26534.2;1.87312;0
20160521175424930_TEST-R3_snap.fits;2.27418;26523.9;1.82463;0
20160521175525004_TEST-R3_snap.fits;1.6769;26510.7;1.62705;0
20160521175711330_TEST-R3_met.fits;1.71141;26485.8;7.57311;0.341333
20160521175625079_TEST-R3_snap.fits;1.68362;26544.4;1.44618;0
20160521175725154_TEST-R3_snap.fits;1.48633;26503.4;1.252;0
20160521175825228_TEST-R3_snap.fits;1.4048;26475.6;1.40841;0
20160521175925303_TEST-R3_snap.fits;1.64292;26525.4;1.07004;0
