# file name; noise; peak f.; mag.; duration
20160521070036172_TEST-R3_snap.fits;1.76636;26502;1.37627;0
20160521070136247_TEST-R3_snap.fits;1.55707;26484.4;1.69095;0
20160521070236322_TEST-R3_snap.fits;2.07549;26488.8;1.37621;0
20160521070336396_TEST-R3_snap.fits;1.41962;26528.3;1.36063;0
20160521070448759_TEST-R3_met.fits;1.50654;26456.5;3.54227;0.341333
20160521070436471_TEST-R3_snap.fits;1.46853;26460.9;1.66046;0
20160521070533986_TEST-R3_met.fits;1.5404;26512.2;4.82033;0.512
20160521070536546_TEST-R3_snap.fits;1.63911;26518.1;0.915423;0
20160521070708535_TEST-R3_met.fits;1.68322;26491.7;3.93319;0.341333
20160521070636620_TEST-R3_snap.fits;1.33586;26537.1;1.54168;0
20160521070736695_TEST-R3_snap.fits;1.67223;26488.8;1.7364;0
20160521070836770_TEST-R3_snap.fits;1.50194;26450.7;1.69829;0
20160521070936844_TEST-R3_snap.fits;1.55199;26460.9;1.37917;0
20160521071046306_TEST-R3_met.fits;1.40884;26482.9;12.9997;0.512
20160521071055351_TEST-R3_met.fits;1.64963;26496.1;6.31297;0.341333
20160521071036919_TEST-R3_snap.fits;1.82948;26463.9;1.23682;0
20160521071147575_TEST-R3_met.fits;1.4597;26490.2;13.0821;0.341333
20160521071136994_TEST-R3_snap.fits;2.17978;26488.8;1.84349;0
20160521071312738_TEST-R3_met.fits;1.82129;26510.7;4.32737;0.170667
20160521071237068_TEST-R3_snap.fits;1.76983;26518.1;1.24729;0
20160521071358647_TEST-R3_met.fits;1.76759;26493.2;3.99274;0.341333
20160521071405303_TEST-R3_met.fits;1.43859;26458;4.94301;0.170667
20160521071337143_TEST-R3_snap.fits;1.48087;26541.5;1.39356;0
20160521071437218_TEST-R3_snap.fits;1.44909;26531.2;1.46197;0
20160521071537292_TEST-R3_snap.fits;1.46607;26528.3;1.40839;0
20160521071703820_TEST-R3_met.fits;1.76752;26504.9;5.45907;0.341333
20160521071637367_TEST-R3_snap.fits;2.03702;26529.8;1.54942;0
20160521071737442_TEST-R3_snap.fits;1.52975;26475.6;1.15933;0
20160521071858508_TEST-R3_met.fits;1.87748;26484.4;3.94157;0.170667
20160521071837516_TEST-R3_snap.fits;1.5959;26450.7;1.4643;0
20160521071937591_TEST-R3_snap.fits;3.71845;26532.7;2.10064;0
20160521072034935_TEST-R3_met.fits;1.45342;26506.3;3.98547;0.170667
20160521072048076_TEST-R3_met.fits;1.44248;26494.6;8.0465;0.341333
20160521072037666_TEST-R3_snap.fits;1.65059;26497.6;1.93918;0
20160521072134839_TEST-R3_met.fits;1.54293;26487.3;28.0358;0.341333
20160521072223138_TEST-R3_met.fits;1.62619;26493.2;3.58205;0.341333
20160521072137740_TEST-R3_snap.fits;1.72765;26499;1.40419;0
20160521072237815_TEST-R3_snap.fits;1.67022;26496.1;1.27227;0
20160521072341132_TEST-R3_met.fits;1.49516;26494.6;3.0232;0.170667
20160521072429431_TEST-R3_met.fits;1.77357;26493.2;16.3426;0.512
20160521072337890_TEST-R3_snap.fits;1.2899;26456.5;1.82784;0
20160521072459639_TEST-R3_met.fits;1.55359;26529.8;3.36956;0.170667
20160521072517388_TEST-R3_met.fits;1.51239;26506.3;3.58071;0.341333
20160521072527628_TEST-R3_met.fits;1.69986;26494.6;3.71688;0.512
20160521072437964_TEST-R3_snap.fits;1.59473;26500.5;1.39595;0
20160521072615927_TEST-R3_met.fits;1.76556;26481.4;8.35463;0.170667
20160521072538039_TEST-R3_snap.fits;1.58046;26532.7;1.67218;0
20160521072632482_TEST-R3_met.fits;1.44662;26500.5;3.63056;0.341333
20160521072654327_TEST-R3_met.fits;1.53854;26477.1;3.65435;0.170667
20160521072638114_TEST-R3_snap.fits;1.80556;26499;1.37586;0
20160521072759351_TEST-R3_met.fits;1.81788;26506.3;4.09841;0.170667
20160521072738188_TEST-R3_snap.fits;1.38;26493.2;1.36679;0
20160521072855842_TEST-R3_met.fits;1.27924;26452.1;8.60164;0.170667
20160521072838263_TEST-R3_snap.fits;1.64177;26465.3;1.39701;0
20160521072944823_TEST-R3_met.fits;1.32371;26509.3;6.6898;0.341333
20160521072938338_TEST-R3_snap.fits;1.27879;26502;1.5058;0
20160521073038412_TEST-R3_snap.fits;1.62444;26474.1;1.40435;0
20160521073138487_TEST-R3_snap.fits;1.72706;26477.1;1.41086;0
20160521073238562_TEST-R3_snap.fits;1.7576;26547.4;1.39054;0
20160521073338636_TEST-R3_snap.fits;1.46844;26523.9;1.19744;0
20160521073515575_TEST-R3_met.fits;1.54925;26509.3;8.33485;0.341333
20160521073438711_TEST-R3_snap.fits;1.59005;26471.2;1.19121;0
20160521073538786_TEST-R3_snap.fits;1.74335;26487.3;1.45767;0
20160521073649783_TEST-R3_met.fits;1.7072;26460.9;10.664;0.512
20160521073654562_TEST-R3_met.fits;1.53199;26490.2;9.31205;0.170667
20160521073719820_TEST-R3_met.fits;1.4091;26529.8;5.80664;0.170667
20160521073638860_TEST-R3_snap.fits;1.65193;26515.1;1.67263;0
20160521073743884_TEST-R3_met.fits;1.71095;26507.8;9.29644;0.341333
20160521073738935_TEST-R3_snap.fits;1.27053;26525.4;1.57824;0
20160521073839010_TEST-R3_snap.fits;1.77573;26499;1.44047;0
20160521073939084_TEST-R3_snap.fits;1.70053;26452.1;1.68584;0
20160521074044450_TEST-R3_met.fits;1.40866;26503.4;3.50505;0.341333
20160521074039159_TEST-R3_snap.fits;1.67585;26541.5;1.37053;0
20160521074139234_TEST-R3_snap.fits;1.4836;26519.5;1.44269;0
20160521074322999_TEST-R3_met.fits;1.81709;26488.8;6.79411;0.170667
20160521074239308_TEST-R3_snap.fits;1.41415;26510.7;1.38718;0
20160521074431266_TEST-R3_met.fits;1.4374;26493.2;3.08785;0.170667
20160521074339383_TEST-R3_snap.fits;1.52474;26523.9;1.55264;0
20160521074439458_TEST-R3_snap.fits;1.41278;26449.2;1.62577;0
20160521074616055_TEST-R3_met.fits;1.90438;26449.2;29.6823;0.341333
20160521074539532_TEST-R3_snap.fits;1.62423;26490.2;1.5071;0
20160521074639607_TEST-R3_snap.fits;1.38592;26525.4;1.4565;0
20160521074827980_TEST-R3_met.fits;1.67637;26488.8;5.07598;0.170667
20160521074739682_TEST-R3_snap.fits;1.69336;26462.4;1.42565;0
20160521074839756_TEST-R3_snap.fits;1.51849;26541.5;1.45643;0
20160521074939831_TEST-R3_snap.fits;1.5232;26465.3;1.70156;0
20160521075039906_TEST-R3_snap.fits;1.62835;26522.5;1.42171;0
20160521075141858_TEST-R3_met.fits;1.46631;26502;4.21954;0.170667
20160521075139980_TEST-R3_snap.fits;1.49447;26500.5;1.54629;0
20160521075250295_TEST-R3_met.fits;1.60137;26496.1;5.62403;0.341333
20160521075240055_TEST-R3_snap.fits;1.5678;26521;1.28616;0
20160521075431159_TEST-R3_met.fits;1.5983;26496.1;4.98124;0.170667
20160521075340130_TEST-R3_snap.fits;1.60487;26490.2;1.19298;0
20160521075532428_TEST-R3_met.fits;1.58062;26507.8;7.09721;0.341333
20160521075440204_TEST-R3_snap.fits;2.01968;26460.9;1.42549;0
20160521075540279_TEST-R3_snap.fits;1.48518;26494.6;1.3151;0
20160521075640354_TEST-R3_snap.fits;1.41914;26543;1.37122;0
20160521075755276_TEST-R3_met.fits;1.50301;26482.9;4.53223;0.341333
20160521075740428_TEST-R3_snap.fits;1.40557;26485.8;1.63709;0
20160521075840503_TEST-R3_snap.fits;1.82404;26456.5;1.41082;0
20160521075940578_TEST-R3_snap.fits;1.72619;26532.7;1.55739;0
