# file name; noise; peak f.; mag.; duration
20160521050036087_TEST-R3_met.fits;1.44471;26478.5;3.80801;0.170667
20160521050117900_TEST-R3_met.fits;1.99598;26488.8;8.56224;0.341333
20160521050027212_TEST-R3_snap.fits;1.86986;26450.7;1.82504;0
20160521050127287_TEST-R3_snap.fits;1.55814;26484.4;1.61931;0
20160521050227362_TEST-R3_snap.fits;1.7599;26493.2;1.32256;0
20160521050327436_TEST-R3_snap.fits;1.34577;26509.3;1.85311;0
20160521050427511_TEST-R3_snap.fits;1.67599;26459.5;1.41392;0
20160521050527586_TEST-R3_snap.fits;1.76688;26541.5;1.70176;0
20160521050659404_TEST-R3_met.fits;1.43719;26472.7;10.3282;0.682667
20160521050627660_TEST-R3_snap.fits;1.64111;26544.4;1.52576;0
20160521050727735_TEST-R3_snap.fits;3.77072;26478.5;3.81993;0
20160521050827810_TEST-R3_snap.fits;1.54673;26544.4;1.32133;0
20160521050927884_TEST-R3_snap.fits;1.40685;26453.6;0.999604;0
20160521051031543_TEST-R3_met.fits;1.56541;26507.8;3.26419;0.341333
20160521051027959_TEST-R3_snap.fits;1.59863;26543;1.42528;0
20160521051141516_TEST-R3_met.fits;1.84628;26490.2;8.18276;0.170667
20160521051128034_TEST-R3_snap.fits;1.51841;26547.4;1.56457;0
20160521051316578_TEST-R3_met.fits;1.5647;26510.7;3.23747;0.682667
20160521051228108_TEST-R3_snap.fits;1.57572;26506.3;1.48658;0
20160521051405900_TEST-R3_met.fits;1.38878;26513.7;5.75645;0.170667
20160521051420919_TEST-R3_met.fits;1.60391;26468.3;4.11193;0.170667
20160521051328183_TEST-R3_snap.fits;1.44476;26519.5;1.23419;0
20160521051436279_TEST-R3_met.fits;1.54463;26487.3;5.67705;0.170667
20160521051428258_TEST-R3_snap.fits;1.69449;26540;1.29862;0
20160521051551714_TEST-R3_met.fits;1.42861;26513.7;4.27991;0.170667
20160521051528332_TEST-R3_snap.fits;1.40344;26490.2;1.36961;0
20160521051628407_TEST-R3_snap.fits;1.79347;26480;1.06148;0
20160521051734796_TEST-R3_met.fits;1.66906;26475.6;6.95659;0.341333
20160521051728482_TEST-R3_snap.fits;1.60827;26545.9;1.24667;0
20160521051847330_TEST-R3_met.fits;1.49945;26516.6;3.02692;0.170667
20160521051828556_TEST-R3_snap.fits;1.50886;26500.5;1.37262;0
20160521051959522_TEST-R3_met.fits;1.71125;26506.3;4.37793;0.170667
20160521051928631_TEST-R3_snap.fits;1.47521;26535.6;1.58746;0
20160521052051404_TEST-R3_met.fits;1.50255;26513.7;3.59715;0.170667
20160521052028706_TEST-R3_snap.fits;1.44532;26465.3;1.33056;0
20160521052128780_TEST-R3_snap.fits;1.59017;26521;1.56182;0
20160521052228855_TEST-R3_snap.fits;1.64804;26477.1;1.49182;0
20160521052328930_TEST-R3_snap.fits;1.4455;26466.8;1.2344;0
20160521052508258_TEST-R3_met.fits;1.47224;26484.4;8.3836;0.170667
20160521052429004_TEST-R3_snap.fits;1.59957;26455.1;1.49115;0
20160521052548535_TEST-R3_met.fits;1.48477;26521;3.57836;0.170667
20160521052529079_TEST-R3_snap.fits;1.64148;26475.6;1.38459;0
20160521052635468_TEST-R3_met.fits;1.29448;26500.5;4.525;0.341333
20160521052629154_TEST-R3_snap.fits;1.34984;26541.5;1.32945;0
20160521052729228_TEST-R3_snap.fits;1.65807;26519.5;1.36623;0
20160521052829303_TEST-R3_snap.fits;1.32024;26521;1.14411;0
20160521052952076_TEST-R3_met.fits;1.78969;26494.6;5.16337;0.512
20160521052929378_TEST-R3_snap.fits;1.96474;26518.1;1.53049;0
20160521053040204_TEST-R3_met.fits;1.08815;26513.7;2.76843;0.341333
20160521053029452_TEST-R3_snap.fits;1.50142;26478.5;1.36915;0
20160521053129527_TEST-R3_snap.fits;1.52478;26487.3;1.74525;0
20160521053229602_TEST-R3_snap.fits;1.54797;26522.5;1.5543;0
20160521053329676_TEST-R3_snap.fits;1.39437;26547.4;1.38613;0
20160521053457399_TEST-R3_met.fits;1.2834;26521;5.27838;0.341333
20160521053429751_TEST-R3_snap.fits;1.93632;26545.9;1.68192;0
20160521053538018_TEST-R3_met.fits;1.77096;26500.5;3.85014;0.170667
20160521053529826_TEST-R3_snap.fits;1.65842;26502;1.28574;0
20160521053629900_TEST-R3_snap.fits;1.56016;26506.3;1.66708;0
20160521053729975_TEST-R3_snap.fits;1.35197;26458;1.23514;0
20160521053830050_TEST-R3_snap.fits;1.40986;26547.4;1.46877;0
20160521053923639_TEST-R3_met.fits;1.40918;26515.1;3.36199;0.170667
20160521053930124_TEST-R3_snap.fits;1.47919;26475.6;1.28514;0
20160521054030199_TEST-R3_snap.fits;1.63954;26544.4;1.42497;0
20160521054130274_TEST-R3_snap.fits;1.58078;26465.3;1.32688;0
20160521054230348_TEST-R3_snap.fits;1.40941;26482.9;0.935808;0
20160521054348855_TEST-R3_met.fits;1.45787;26485.8;3.67788;0.341333
20160521054330423_TEST-R3_snap.fits;1.56862;26516.6;1.21852;0
20160521054523234_TEST-R3_met.fits;1.66441;26504.9;3.987;0.341333
20160521054430498_TEST-R3_snap.fits;1.50387;26499;1.36969;0
20160521054623308_TEST-R3_met.fits;1.57661;26522.5;4.57323;0.170667
20160521054530572_TEST-R3_snap.fits;1.51087;26500.5;1.78824;0
20160521054630647_TEST-R3_snap.fits;1.42419;26490.2;0.974679;0
20160521054730722_TEST-R3_snap.fits;1.61397;26547.4;1.44882;0
20160521054830796_TEST-R3_snap.fits;1.60594;26480;1.31836;0
20160521055013367_TEST-R3_met.fits;1.3693;26477.1;5.60857;0.170667
20160521054930871_TEST-R3_snap.fits;1.68639;26481.4;1.37293;0
20160521055030946_TEST-R3_snap.fits;1.35805;26512.2;1.60409;0
20160521055131020_TEST-R3_snap.fits;1.83857;26449.2;1.36269;0
20160521055231095_TEST-R3_snap.fits;1.31637;26456.5;1.25706;0
20160521055337996_TEST-R3_met.fits;1.50393;26496.1;3.29363;0.170667
20160521055421516_TEST-R3_met.fits;1.47332;26490.2;4.40136;0.170667
20160521055331170_TEST-R3_snap.fits;1.99838;26509.3;1.78394;0
20160521055522956_TEST-R3_met.fits;1.79825;26502;4.29995;0.512
20160521055431244_TEST-R3_snap.fits;1.44665;26510.7;1.14039;0
20160521055531319_TEST-R3_snap.fits;1.53254;26504.9;1.27904;0
20160521055657847_TEST-R3_met.fits;1.36968;26493.2;2.93597;0.170667
20160521055720887_TEST-R3_met.fits;1.58653;26449.2;4.58624;0.341333
20160521055631394_TEST-R3_snap.fits;1.76055;26468.3;1.15944;0
20160521055731468_TEST-R3_snap.fits;1.52828;26474.1;1.22478;0
20160521055831543_TEST-R3_snap.fits;2.1101;26490.2;1.90189;0
20160521055931959_TEST-R3_met.fits;1.67723;26481.4;9.33587;0.341333
20160521055931618_TEST-R3_snap.fits;1.57111;26518.1;1.2855;0
