# file name; noise; peak f.; mag.; duration
20160521215946978_TEST-R3_met.fits;1.40425;26504.9;3.85232;0.170667
20160521220043298_TEST-R3_snap.fits;2.55426;26523.9;2.32329;0
20160521220235255_TEST-R3_met.fits;1.60454;26506.3;6.98163;0.341333
20160521220143372_TEST-R3_snap.fits;1.36745;26465.3;1.05966;0
20160521220243447_TEST-R3_snap.fits;1.35148;26541.5;1.31745;0
20160521220343522_TEST-R3_snap.fits;1.58346;26484.4;1.25752;0
20160521220439330_TEST-R3_met.fits;1.88145;26502;5.6998;0.170667
20160521220443596_TEST-R3_snap.fits;1.37025;26469.7;1.14445;0
20160521220543671_TEST-R3_snap.fits;1.71548;26490.2;1.48942;0
20160521220643746_TEST-R3_snap.fits;1.29321;26496.1;0.965458;0
20160521220821196_TEST-R3_met.fits;1.43575;26499;2.90066;0.170667
20160521220743820_TEST-R3_snap.fits;1.43115;26543;1.50597;0
20160521220844919_TEST-R3_met.fits;1.27005;26504.9;3.81853;0.682667
20160521220843895_TEST-R3_snap.fits;1.5896;26478.5;1.48134;0
20160521220943970_TEST-R3_snap.fits;1.1499;26478.5;1.37161;0
20160521221044044_TEST-R3_snap.fits;1.41396;26465.3;1.23937;0
20160521221225079_TEST-R3_met.fits;1.70846;26490.2;7.69748;0.341333
20160521221144119_TEST-R3_snap.fits;1.95539;26503.4;1.62582;0
20160521221244194_TEST-R3_snap.fits;1.49799;26459.5;0.917666;0
20160521221344268_TEST-R3_snap.fits;1.56894;26544.4;1.43337;0
20160521221444343_TEST-R3_snap.fits;1.32379;26465.3;1.23745;0
20160521221544418_TEST-R3_snap.fits;1.41725;26512.2;1.11186;0
20160521221644492_TEST-R3_snap.fits;1.37703;26471.2;1.3879;0
20160521221744567_TEST-R3_snap.fits;1.28368;26458;1.39237;0
20160521221844642_TEST-R3_snap.fits;1.55952;26471.2;1.13828;0
20160521221948130_TEST-R3_met.fits;1.52862;26504.9;3.0781;0.512
20160521221944716_TEST-R3_snap.fits;1.29425;26463.9;1.49966;0
20160521222044791_TEST-R3_snap.fits;1.68808;26494.6;1.23362;0
20160521222144866_TEST-R3_snap.fits;1.67451;26465.3;1.23529;0
20160521222244940_TEST-R3_snap.fits;1.21426;26491.7;1.24043;0
20160521222345015_TEST-R3_snap.fits;1.32365;26478.5;0.883056;0
20160521222445090_TEST-R3_snap.fits;1.83514;26477.1;1.56979;0
20160521222555404_TEST-R3_met.fits;1.31817;26503.4;4.06243;0.170667
20160521222545164_TEST-R3_snap.fits;1.53164;26494.6;1.43369;0
20160521222645239_TEST-R3_snap.fits;1.46324;26547.4;1.25651;0
20160521222745314_TEST-R3_snap.fits;1.48946;26468.3;1.42996;0
20160521222845388_TEST-R3_snap.fits;1.50576;26496.1;1.14192;0
20160521222945463_TEST-R3_snap.fits;1.52105;26545.9;1.25794;0
20160521223045538_TEST-R3_snap.fits;1.3149;26528.3;1.11275;0
20160521223145612_TEST-R3_snap.fits;1.46072;26499;1.32345;0
20160521223245687_TEST-R3_snap.fits;1.72995;26465.3;1.34878;0
20160521223409143_TEST-R3_met.fits;1.65592;26469.7;6.73535;0.341333
20160521223345762_TEST-R3_snap.fits;1.35229;26513.7;1.0112;0
20160521223445836_TEST-R3_snap.fits;1.46662;26543;1.63538;0
20160521223546252_TEST-R3_met.fits;1.3526;26503.4;3.16103;0.341333
20160521223545911_TEST-R3_snap.fits;1.38395;26526.9;1.2465;0
20160521223645986_TEST-R3_snap.fits;2.59004;26459.5;1.84231;0
20160521223802615_TEST-R3_met.fits;1.52394;26502;4.24766;0.512
20160521223746060_TEST-R3_snap.fits;1.62708;26532.7;1.41803;0
20160521223846135_TEST-R3_snap.fits;1.30254;26538.6;1.11899;0
20160521223946210_TEST-R3_snap.fits;1.32184;26449.2;1.16411;0
20160521224117687_TEST-R3_met.fits;1.26295;26491.7;3.36813;0.170667
20160521224046284_TEST-R3_snap.fits;1.86846;26497.6;1.54193;0
20160521224146359_TEST-R3_snap.fits;1.54874;26496.1;1.16681;0
20160521224314082_TEST-R3_met.fits;1.39356;26506.3;2.82278;0.170667
20160521224246434_TEST-R3_snap.fits;1.47677;26509.3;1.3176;0
20160521224347874_TEST-R3_met.fits;1.54259;26496.1;3.09081;0.341333
20160521224406476_TEST-R3_met.fits;1.29896;26497.6;4.51768;0.170667
20160521224346508_TEST-R3_snap.fits;1.39592;26543;0.9454;0
20160521224446583_TEST-R3_snap.fits;3.10269;26534.2;2.09256;0
20160521224545975_TEST-R3_met.fits;1.39717;26499;6.68119;0.341333
20160521224546658_TEST-R3_snap.fits;1.39428;26540;1.26412;0
20160521224646732_TEST-R3_snap.fits;1.38516;26477.1;1.4671;0
20160521224746807_TEST-R3_snap.fits;1.60125;26497.6;1.68285;0
20160521224846882_TEST-R3_snap.fits;1.38697;26503.4;1.22052;0
20160521224946956_TEST-R3_snap.fits;1.41544;26526.9;1.32549;0
20160521225051980_TEST-R3_met.fits;1.29163;26494.6;2.81536;0.170667
20160521225047031_TEST-R3_snap.fits;1.42692;26480;0.992309;0
20160521225155980_TEST-R3_met.fits;1.4913;26503.4;5.68962;0.170667
20160521225147106_TEST-R3_snap.fits;1.30238;26462.4;1.1296;0
20160521225247180_TEST-R3_snap.fits;1.25549;26491.7;1.4291;0
20160521225347255_TEST-R3_snap.fits;1.36366;26534.2;0.871318;0
20160521225447330_TEST-R3_snap.fits;1.83876;26474.1;1.58538;0
20160521225607884_TEST-R3_met.fits;1.70294;26499;4.27079;0.341333
20160521225547404_TEST-R3_snap.fits;1.29367;26463.9;1.41755;0
20160521225647479_TEST-R3_snap.fits;1.48844;26507.8;1.52954;0
20160521225749602_TEST-R3_met.fits;1.34167;26506.3;3.30753;0.682667
20160521225747554_TEST-R3_snap.fits;1.49623;26490.2;1.25479;0
20160521225850359_TEST-R3_met.fits;1.33782;26494.6;2.72041;0.341333
20160521225916130_TEST-R3_met.fits;1.2594;26507.8;2.68077;0.170667
20160521225847628_TEST-R3_snap.fits;1.76278;26503.4;1.116;0
20160521225947703_TEST-R3_snap.fits;1.34048;26509.3;1.18316;0
