# file name; noise; peak f.; mag.; duration
20160521130002978_TEST-R3_snap.fits;1.72262;26521;1.14457;0
20160521130142476_TEST-R3_met.fits;1.51928;26500.5;6.66964;0.341333
20160521130103052_TEST-R3_snap.fits;1.73448;26469.7;1.47249;0
20160521130203127_TEST-R3_snap.fits;1.65447;26509.3;1.50128;0
20160521130343308_TEST-R3_met.fits;1.60084;26504.9;6.02123;0.170667
20160521130303202_TEST-R3_snap.fits;1.6579;26509.3;1.66374;0
20160521130430924_TEST-R3_met.fits;1.71169;26512.2;3.72604;0.170667
20160521130403276_TEST-R3_snap.fits;2.39416;26459.5;1.69358;0
20160521130516151_TEST-R3_met.fits;1.43348;26494.6;14.8016;0.341333
20160521130503351_TEST-R3_snap.fits;1.54362;26475.6;1.50237;0
20160521130603426_TEST-R3_snap.fits;1.60947;26449.2;1.94325;0
20160521130703500_TEST-R3_snap.fits;1.44061;26458;1.53476;0
20160521130822519_TEST-R3_met.fits;1.63323;26502;4.10446;0.341333
20160521130854946_TEST-R3_met.fits;1.5469;26502;4.36626;0.682667
20160521130803575_TEST-R3_snap.fits;1.61873;26450.7;1.38987;0
20160521130903650_TEST-R3_snap.fits;1.69138;26528.3;1.78954;0
20160521131003724_TEST-R3_snap.fits;1.75185;26509.3;1.49263;0
20160521131103799_TEST-R3_snap.fits;1.46717;26519.5;1.3821;0
20160521131203874_TEST-R3_snap.fits;1.62328;26453.6;1.7618;0
20160521131328012_TEST-R3_met.fits;1.61981;26500.5;3.50036;0.170667
20160521131303948_TEST-R3_snap.fits;1.57276;26522.5;1.44156;0
20160521131440375_TEST-R3_met.fits;1.6701;26491.7;13.7643;0.341333
20160521131404023_TEST-R3_snap.fits;1.9622;26525.4;1.60285;0
20160521131504098_TEST-R3_snap.fits;1.3285;26453.6;1.37452;0
20160521131559906_TEST-R3_met.fits;1.45395;26488.8;2.91361;0.341333
20160521131604172_TEST-R3_snap.fits;1.63913;26510.7;1.28524;0
20160521131744524_TEST-R3_met.fits;1.82113;26494.6;4.33338;0.170667
20160521131704247_TEST-R3_snap.fits;1.48699;26493.2;1.20764;0
20160521131802103_TEST-R3_met.fits;1.3606;26503.4;4.51861;0.341333
20160521131852620_TEST-R3_met.fits;1.49071;26515.1;3.71597;0.170667
20160521131804322_TEST-R3_snap.fits;1.66318;26460.9;1.96887;0
20160521131904396_TEST-R3_snap.fits;1.88329;26512.2;1.36811;0
20160521132054988_TEST-R3_met.fits;1.81104;26480;6.95244;0.512
20160521132004471_TEST-R3_snap.fits;1.77317;26547.4;1.34797;0
20160521132104546_TEST-R3_snap.fits;1.71863;26516.6;1.30704;0
20160521132224076_TEST-R3_met.fits;1.7299;26485.8;5.56647;0.170667
20160521132204620_TEST-R3_snap.fits;1.75758;26493.2;1.10648;0
20160521132304695_TEST-R3_snap.fits;2.17277;26478.5;1.61077;0
20160521132404770_TEST-R3_snap.fits;1.43435;26496.1;1.76222;0
20160521132511500_TEST-R3_met.fits;3.08188;26500.5;11.0669;3.072
20160521132504844_TEST-R3_snap.fits;1.36298;26499;1.55605;0
20160521132604919_TEST-R3_snap.fits;1.49723;26510.7;1.25282;0
20160521132733324_TEST-R3_met.fits;1.42529;26491.7;2.97072;0.170667
20160521132704994_TEST-R3_snap.fits;1.93923;26532.7;1.66515;0
20160521132805068_TEST-R3_snap.fits;1.51291;26462.4;1.27381;0
20160521132914530_TEST-R3_met.fits;1.54931;26491.7;3.86096;0.170667
20160521132905143_TEST-R3_snap.fits;1.40593;26513.7;1.20454;0
20160521133056247_TEST-R3_met.fits;1.78339;26519.5;5.9489;0.341333
20160521133005218_TEST-R3_snap.fits;2.15453;26531.2;1.37713;0
20160521133130722_TEST-R3_met.fits;1.58953;26475.6;5.25795;0.341333
20160521133105292_TEST-R3_snap.fits;2.70221;26529.8;1.86157;0
20160521133205367_TEST-R3_snap.fits;1.6717;26485.8;1.47429;0
20160521133258956_TEST-R3_met.fits;1.78183;26507.8;4.19829;0.170667
20160521133327799_TEST-R3_met.fits;1.47529;26494.6;3.61231;0.341333
20160521133353570_TEST-R3_met.fits;1.5412;26499;3.5249;0.170667
20160521133305442_TEST-R3_snap.fits;1.45744;26484.4;1.23993;0
20160521133408247_TEST-R3_met.fits;1.78104;26485.8;4.51574;0.170667
20160521133405516_TEST-R3_snap.fits;1.46255;26543;1.28651;0
20160521133505591_TEST-R3_snap.fits;1.60307;26510.7;1.77017;0
20160521133605666_TEST-R3_snap.fits;1.50066;26456.5;1.61084;0
20160521133740556_TEST-R3_met.fits;1.63348;26494.6;5.67088;0.170667
20160521133705740_TEST-R3_snap.fits;3.00728;26474.1;2.06156;0
20160521133829367_TEST-R3_met.fits;1.45225;26481.4;3.9969;0.170667
20160521133805815_TEST-R3_snap.fits;1.66455;26453.6;1.44853;0
20160521133923468_TEST-R3_met.fits;1.74977;26496.1;5.4162;0.341333
20160521133905890_TEST-R3_snap.fits;1.80816;26478.5;1.62965;0
20160521134005964_TEST-R3_snap.fits;1.57921;26478.5;1.66963;0
20160521134106039_TEST-R3_snap.fits;1.97314;26547.4;1.32451;0
20160521134206114_TEST-R3_snap.fits;1.33152;26496.1;1.36751;0
20160521134306188_TEST-R3_snap.fits;1.6274;26547.4;1.33894;0
20160521134449100_TEST-R3_met.fits;1.66597;26503.4;4.29739;0.170667
20160521134406263_TEST-R3_snap.fits;1.33482;26481.4;1.36818;0
20160521134506338_TEST-R3_snap.fits;1.80406;26515.1;1.75586;0
20160521134606412_TEST-R3_snap.fits;1.68762;26515.1;1.30306;0
20160521134714679_TEST-R3_met.fits;1.70383;26493.2;3.43201;0.170667
20160521134706487_TEST-R3_snap.fits;2.06365;26497.6;2.0368;0
20160521134806562_TEST-R3_snap.fits;1.575;26522.5;1.43779;0
20160521134906636_TEST-R3_snap.fits;1.27679;26504.9;1.50329;0
20160521135012172_TEST-R3_met.fits;1.37378;26496.1;3.40462;0.341333
20160521135006711_TEST-R3_snap.fits;1.65605;26503.4;1.33126;0
20160521135106786_TEST-R3_snap.fits;1.57021;26477.1;2.07396;0
20160521135206860_TEST-R3_snap.fits;1.84788;26515.1;1.53328;0
20160521135313591_TEST-R3_met.fits;1.49959;26487.3;3.45228;0.170667
20160521135306935_TEST-R3_snap.fits;1.26995;26506.3;1.4078;0
20160521135436876_TEST-R3_met.fits;2.92507;26484.4;8.90864;0.341333
20160521135407010_TEST-R3_snap.fits;1.64192;26490.2;1.42865;0
20160521135507084_TEST-R3_snap.fits;1.76823;26497.6;1.19858;0
20160521135637196_TEST-R3_met.fits;1.43122;26490.2;9.28626;0.682667
20160521135642487_TEST-R3_met.fits;1.32567;26499;3.08022;0.170667
20160521135607159_TEST-R3_snap.fits;1.75718;26455.1;1.41241;0
20160521135707234_TEST-R3_snap.fits;1.94221;26529.8;1.60591;0
20160521135818572_TEST-R3_met.fits;1.47817;26496.1;4.76745;0.512
20160521135807308_TEST-R3_snap.fits;1.42127;26455.1;1.2126;0
20160521135907383_TEST-R3_snap.fits;1.41117;26540;1.62145;0
