# file name; noise; peak f.; mag.; duration
20160521110054092_TEST-R3_snap.fits;1.77786;26456.5;1.47485;0
20160521110154167_TEST-R3_snap.fits;1.84799;26452.1;1.92552;0
20160521110254242_TEST-R3_snap.fits;1.86197;26526.9;1.9448;0
20160521110437324_TEST-R3_met.fits;1.89885;26491.7;4.52601;0.170667
20160521110354316_TEST-R3_snap.fits;2.19665;26482.9;1.47533;0
20160521110454391_TEST-R3_snap.fits;1.87695;26491.7;1.45026;0
20160521110554466_TEST-R3_snap.fits;1.65086;26484.4;1.45219;0
20160521110654540_TEST-R3_snap.fits;1.90127;26497.6;1.3643;0
20160521110754615_TEST-R3_snap.fits;2.928;26538.6;2.31308;0
20160521110854690_TEST-R3_snap.fits;1.77577;26510.7;1.67883;0
20160521111025826_TEST-R3_met.fits;1.58593;26499;5.37638;0.170667
20160521110954764_TEST-R3_snap.fits;1.52119;26522.5;1.48883;0
20160521111054839_TEST-R3_snap.fits;1.63808;26488.8;1.62501;0
20160521111154914_TEST-R3_snap.fits;1.79518;26502;1.49277;0
20160521111254988_TEST-R3_snap.fits;1.53577;26518.1;1.67939;0
20160521111355063_TEST-R3_snap.fits;1.45947;26452.1;1.41556;0
20160521111455138_TEST-R3_snap.fits;2.08839;26488.8;1.52591;0
20160521111642316_TEST-R3_met.fits;1.55634;26477.1;7.09457;0.170667
20160521111555212_TEST-R3_snap.fits;2.62581;26541.5;2.04575;0
20160521111655287_TEST-R3_snap.fits;1.92194;26535.6;1.54033;0
20160521111755362_TEST-R3_snap.fits;1.6311;26471.2;1.3804;0
20160521111924450_TEST-R3_met.fits;1.98468;26503.4;4.1041;0.170667
20160521111855436_TEST-R3_snap.fits;1.75212;26477.1;1.59051;0
20160521112039031_TEST-R3_met.fits;1.84798;26507.8;5.84944;0.170667
20160521111955511_TEST-R3_snap.fits;1.88435;26547.4;2.96873;0
20160521112055586_TEST-R3_snap.fits;2.18508;26532.7;2.04233;0
20160521112201122_TEST-R3_met.fits;2.62924;26509.3;6.17863;0.341333
20160521112155660_TEST-R3_snap.fits;1.63121;26540;1.78866;0
20160521112255735_TEST-R3_snap.fits;1.67658;26499;1.30813;0
20160521112355810_TEST-R3_snap.fits;1.78973;26452.1;1.64759;0
20160521112455884_TEST-R3_snap.fits;1.69529;26507.8;1.73184;0
20160521112602444_TEST-R3_met.fits;1.94778;26500.5;4.27932;0.170667
20160521112555959_TEST-R3_snap.fits;1.9274;26449.2;1.06068;0
20160521112656034_TEST-R3_snap.fits;1.89474;26518.1;2.17165;0
20160521112756108_TEST-R3_snap.fits;1.64328;26543;1.37367;0
20160521112947042_TEST-R3_met.fits;1.7915;26497.6;3.99246;0.341333
20160521112856183_TEST-R3_snap.fits;2.23756;26469.7;1.99114;0
20160521112950626_TEST-R3_met.fits;1.90397;26497.6;4.00923;0.170667
20160521113048823_TEST-R3_met.fits;1.88693;26510.7;5.37985;0.512
20160521112956258_TEST-R3_snap.fits;1.49933;26481.4;1.49412;0
20160521113056332_TEST-R3_snap.fits;1.62222;26499;1.36262;0
20160521113204258_TEST-R3_met.fits;1.47247;26481.4;2.97404;0.170667
20160521113237026_TEST-R3_met.fits;1.62982;26494.6;3.89363;0.170667
20160521113156407_TEST-R3_snap.fits;1.64154;26499;1.50239;0
20160521113252215_TEST-R3_met.fits;1.58908;26484.4;5.59115;0.170667
20160521113303820_TEST-R3_met.fits;2.03912;26502;4.3356;0.341333
20160521113256482_TEST-R3_snap.fits;1.98856;26469.7;1.70865;0
20160521113356556_TEST-R3_snap.fits;2.28485;26463.9;1.65665;0
20160521113456631_TEST-R3_snap.fits;1.89125;26502;1.6067;0
20160521113556706_TEST-R3_snap.fits;1.71714;26462.4;1.31924;0
20160521113656780_TEST-R3_snap.fits;1.98266;26459.5;1.63437;0
20160521113756855_TEST-R3_snap.fits;1.81019;26509.3;1.66075;0
20160521113856930_TEST-R3_snap.fits;1.58397;26466.8;1.27351;0
20160521113957004_TEST-R3_snap.fits;1.74981;26535.6;1.45328;0
20160521114120802_TEST-R3_met.fits;1.66492;26478.5;4.17336;0.170667
20160521114057079_TEST-R3_snap.fits;1.56846;26532.7;1.27743;0
20160521114206711_TEST-R3_met.fits;1.4123;26494.6;9.98401;0.170667
20160521114231287_TEST-R3_met.fits;1.71983;26490.2;4.35003;0.170667
20160521114157154_TEST-R3_snap.fits;1.68312;26532.7;1.5809;0
20160521114257228_TEST-R3_snap.fits;1.40482;26534.2;1.22975;0
20160521114357303_TEST-R3_snap.fits;2.11168;26487.3;2.21205;0
20160521114457378_TEST-R3_snap.fits;1.73398;26540;1.35677;0
20160521114557452_TEST-R3_snap.fits;2.17603;26463.9;1.71544;0
20160521114721932_TEST-R3_met.fits;2.18744;26518.1;7.95113;0.170667
20160521114657527_TEST-R3_snap.fits;1.75076;26496.1;1.25321;0
20160521114757602_TEST-R3_snap.fits;3.39013;26458;2.70025;0
20160521114946146_TEST-R3_met.fits;1.62296;26504.9;3.77611;0.170667
20160521114857676_TEST-R3_snap.fits;2.1201;26507.8;1.54206;0
20160521115038882_TEST-R3_met.fits;1.88119;26516.6;6.08305;0.341333
20160521114957751_TEST-R3_snap.fits;2.3145;26480;2.25575;0
20160521115057826_TEST-R3_snap.fits;2.08316;26474.1;2.0903;0
20160521115245516_TEST-R3_met.fits;2.08422;26496.1;13.3539;0.341333
20160521115157900_TEST-R3_snap.fits;1.39125;26485.8;1.41514;0
20160521115257975_TEST-R3_snap.fits;1.77541;26535.6;1.6152;0
20160521115358050_TEST-R3_snap.fits;1.74556;26538.6;1.30853;0
20160521115458124_TEST-R3_snap.fits;2.80533;26487.3;2.0289;0
20160521115558199_TEST-R3_snap.fits;3.06628;26499;2.75954;0
20160521115748108_TEST-R3_met.fits;1.99609;26484.4;5.68679;0.170667
20160521115658274_TEST-R3_snap.fits;1.6796;26469.7;1.75609;0
20160521115801591_TEST-R3_met.fits;2.92461;26512.2;6.52453;0.170667
20160521115758348_TEST-R3_snap.fits;1.96263;26460.9;1.90229;0
20160521115858423_TEST-R3_snap.fits;1.76416;26518.1;1.30095;0
20160521115958498_TEST-R3_snap.fits;2.09218;26500.5;1.76672;0
